﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Lower Lake Cemetery District,Administration,Sexton,,,,41974,41974,41974,,,,,41974,,0,0,8710,8710,2% @ 55,,,07/01/2014,Lake,Cemetery,,Cemetery
2009,Special District,Lower Lake Cemetery District,Administration,Grounds Superintendent,,,,35152,35152,35152,,,,,35152,,0,0,8710,8710,2% @ 55,,,07/01/2014,Lake,Cemetery,,Cemetery
2009,Special District,Lower Lake Cemetery District,Administration,Grounds Supt,,,,17305,17305,17305,,,,,17305,,0,0,8710,8710,2% @ 55,,,07/01/2014,Lake,Cemetery,,Cemetery
2009,Special District,Lower Lake Cemetery District,Administration,Bookkeeper,,,,15496,30992,15496,,,,,15496,,0,0,8710,8710,2% @ 55,,,07/01/2014,Lake,Cemetery,,Cemetery
2009,Special District,Lower Lake Cemetery District,Administration,Board Member,,,,1875,1875,1875,,,,,1875,,0,0,0,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2009,Special District,Lower Lake Cemetery District,Administration,Board Member,,,,1875,1875,1875,,,,,1875,,0,0,0,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2009,Special District,Lower Lake Cemetery District,Administration,Board Member,,,,1875,1875,1875,,,,,1875,,0,0,0,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2009,Special District,Lower Lake Cemetery District,Administration,Board Member,,,,1875,1875,1875,,,,,1875,,0,0,0,0,,,,07/01/2014,Lake,Cemetery,,Cemetery
2009,Special District,Lower Lake Cemetery District,Administration,Board Member,,,,1875,1875,1875,,,,,1875,,0,0,0,0,,,,07/01/2014,Lake,Cemetery,,Cemetery

