﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Silverado - Modjeska Recreation and Park District,Director,Children's Center,False,False,,,,,30520,75,,,30595,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2014,Special District,Silverado - Modjeska Recreation and Park District,Teacher,Children's Center,False,False,,,,,10258,,,,10258,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2014,Special District,Silverado - Modjeska Recreation and Park District,Director,Children's Center,False,False,,,,,6075,,,,6075,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2014,Special District,Silverado - Modjeska Recreation and Park District,Teacher,Children's Center,False,False,,,,,5808,,,,5808,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2014,Special District,Silverado - Modjeska Recreation and Park District,Teacher,Children's Center,False,False,,,,,2829,,,,2829,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2014,Special District,Silverado - Modjeska Recreation and Park District,Teacher,Children's Center,False,False,,,,,2389,,,,2389,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2014,Special District,Silverado - Modjeska Recreation and Park District,Teacher,Children's Center,False,False,,,,,2327,,,,2327,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2014,Special District,Silverado - Modjeska Recreation and Park District,Teacher,Children's Center,False,False,,,,,2038,,,,2038,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2014,Special District,Silverado - Modjeska Recreation and Park District,Teacher,Children's Center,False,False,,,,,1854,,,,1854,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2014,Special District,Silverado - Modjeska Recreation and Park District,Teacher,Children's Center,False,False,,,,,825,,,,825,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2014,Special District,Silverado - Modjeska Recreation and Park District,Teacher,Children's Center,False,False,,,,,654,,,,654,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2014,Special District,Silverado - Modjeska Recreation and Park District,Teacher,Children's Center,False,False,,,,,84,,,,84,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2014,Special District,Silverado - Modjeska Recreation and Park District,Director,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2014,Special District,Silverado - Modjeska Recreation and Park District,President,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2014,Special District,Silverado - Modjeska Recreation and Park District,Secretary,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2014,Special District,Silverado - Modjeska Recreation and Park District,Treasurer,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park
2014,Special District,Silverado - Modjeska Recreation and Park District,Vice President,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.smrpd.org,,06/16/2016,Orange,Recreation and Park,,Recreation and Park

