﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Admin,False,False,,,,,103023,,,1250,104273,26273,,,17228,43501,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,80959,,,311,81270,15403,,,8188,23591,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,78296,,,,78296,14782,,,19180,33962,2% @ 60,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,75851,,,1250,77101,13789,,,,13789,2% @ 60,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,68560,,,1250,69810,13068,,,13502,26570,2% @ 60,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,68476,,,,68476,12623,,,8365,20988,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,68234,,,,68234,12597,,,8188,20785,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Admin,False,False,,,,,67364,,,,67364,17485,,,15143,32628,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Specialty,False,False,,,,,64699,,,2138,66837,15993,,,,15993,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,59086,,,1250,60336,11241,,,9863,21104,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,59001,,,,59001,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,54801,,,1250,56051,13678,,,3861,17539,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,46392,,,1250,47642,12422,,,15010,27432,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Specialty,False,False,,,,,44404,,,1500,45904,11954,,,15594,27548,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,38244,,,4884,43128,7608,,,5074,12682,2% @ 60,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,41660,,,928,42588,7419,,,4393,11812,2% @ 60,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,42485,,,,42485,7461,,,6147,13608,2% @ 60,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Custodian,False,False,,,,,38661,,,1250,39911,10478,,,13494,23972,2% @ 55,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,32942,,,6879,39821,8338,,,3522,11860,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Admin,False,False,,,,,36370,,,1302,37672,10563,,,15038,25601,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Specialty,False,False,,,,,34841,,,614,35455,8490,,,,8490,2% @ 55,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,25076,,,4255,29331,7011,,,,7011,2% @ 55,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Specialty,False,False,,,,,22011,,,3346,25357,6061,,,,6061,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,25337,,,,25337,4911,,,1299,6210,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,23952,,,1023,24975,5106,,,6406,11512,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,10511,,,14063,24574,5483,,,,5483,2% @ 55,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Admin,False,False,,,,,24060,,,267,24327,5875,,0,,5875,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,15153,,,9074,24227,6479,,,9490,15969,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Specialty,False,False,,,,,19681,,,3231,22912,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,18145,,,4519,22664,5442,,,,5442,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,22513,,,123,22636,4608,,,1123,5731,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Specialty,False,False,,,,,19488,,,,19488,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,8785,,,6800,15585,2425,,,,2425,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,,,,12155,12155,2234,,,,2234,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,,,,11749,11749,287,,,,287,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Admin,False,False,,,,,8968,,,251,9219,2112,,,,2112,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,9114,,,,9114,2312,,,,2312,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,5319,,,75,5394,1369,,,,1369,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,,,,5300,5300,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,,,,5169,5169,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,,,,4012,4012,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,,,,3655,3655,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,,,,2453,2453,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,,,,2059,2059,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,561,,,832,1393,236,,,,236,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,,,,1254,1254,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Certificated,Teacher,False,False,,,,,,,,720,720,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,,,,692,692,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,,,,498,498,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,,,,344,344,87,,,,87,2% @ 62,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Before/After school Care Assistant,Aide,False,False,,,,,,,,270,270,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,
2022,K-12 Education,Woodland Star Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,12/05/2023,Sonoma,,True,

