﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Monterey Peninsula Water Management District,General Manager,General Manager,,,,156500,156500,159361,,,,,159361,,11375,5952,9642,26969,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Administrative Services,Administrative Manager/Chief Finance Officer,,,,106104,128376,159215,,,,,159215,,9877,,9642,19519,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Planning Engineering,Planning & Engineering Manager/District Engineer,,,,109860,132936,128739,,,,,128739,,9851,,9642,19493,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,General Manager,Chief Technology Officer,,,,85596,103224,118103,,,,,118103,,7327,,19317,26644,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Planning Engineering,Senior Water Resources Engineer,,,,81624,98424,93563,,,,,93563,,7294,,16230,23524,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Manager,,,,90648,109656,86433,,,,,86433,,8122,,9642,17764,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Water Resources,Hydrography Programs Coordinator,,,,72600,87432,86139,,,,,86139,,6479,,19317,25796,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Planning Engineering,Riparian Projects Coordinator,,,,72600,87432,85740,,,,,85740,,6479,,19317,25796,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Water Resources,Senior Hydrogeologist,,,,81624,98424,84985,,,,,84985,,6365,,7037,13402,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Water Resources,Senior Fisheries Biologist,,,,74304,89520,83742,,,,,83742,,6674,,19317,25991,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Water Demand,Water Demand Manager,,,,73116,88296,79774,,,,,79774,,6543,,9642,16185,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Planning Engineering,Project Manager/Public Information Representative,,,,81624,98424,77796,,,,,77796,,7294,,16230,23524,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Water Resources,Associate Fisheries Biologist,,,,64584,77688,76538,,,,,76538,,5757,,9642,15399,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Administrative Services,Human Resources Analyst,,,,60228,72408,72158,,,,,72158,,5366,,7232,12598,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Water Resources,Associate Hydrologist,,,,64584,77688,70432,,,,,70432,,5757,,19317,25074,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Water Resources,Associate Fisheries Biologist,,,,64584,77688,68499,,,,,68499,,5757,,19317,25074,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Administrative Services,Accountant,,,,60228,72408,65871,,,,,65871,,5283,,9653,14936,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,General Manager,Geographical Information Systems Specialist,,,,59052,70992,64088,,,,,64088,,5284,,19317,24601,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,General Manager,Executive Assistant,,,,54504,65664,59709,,,,,59709,,4852,,9642,14494,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Water Demand,Conservation Technician II,,,,50100,60096,59226,,,,,59226,,4453,,19317,23770,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Water Demand,Conservation Representative II,,,,52464,62964,57126,,,,,57126,,4666,,19317,23983,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Water Demand,Conservation Representative I,,,,47868,57396,56815,,,,,56815,,4253,,7461,11714,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Planning Engineering,River Maintenance Specialist,,,,47868,57396,56142,,,,,56142,,4278,,19317,23595,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Planning Engineering,River Maintenance Worker,,,,45744,54792,53392,,,,,53392,,4060,,16230,20290,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Water Demand,Conservation Representative I,,,,47868,57396,52461,,,,,52461,,3951,,7037,10988,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Administrative Services,Office Services Supervisor,,,,47868,57396,50302,,,,,50302,,4253,,19317,23570,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Administrative Services,Office Specialist II,,,,39948,47772,45461,,,,,45461,,3540,,7037,10577,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Planning Engineering,Field Biology Assistant,,,,17153,17153,16519,,,,,16519,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Assistant,,,,8106,8106,8106,,,,,8106,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,,,,13200,13200,5830,,,,,5830,,0,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,,,,13200,13200,5500,,,,,5500,,0,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Assistant,,,,5158,5158,5158,,,,,5158,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,,,,13200,13200,4730,,,,,4730,,0,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,,,,13200,13200,4620,,,,,4620,,0,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,,,,13200,13200,4620,,,,,4620,,0,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,,,,13200,13200,4400,,,,,4400,,0,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,,,,13200,13200,2200,,,,,2200,,0,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Water Resources,Fisheries Aide,,,,1354,1354,1354,,,,,1354,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Water Resources,Fisheries Aide,,,,1255,1255,1255,,,,,1255,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Water Resources,Fish Rescue Crew Leader,,,,980,980,980,,,,,980,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2010,Special District,Monterey Peninsula Water Management District,Water Resources,Fisheries Aide,,,,296,296,296,,,,,296,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,0,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority

