﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Linda Fire Protection District,Safety,Chief,False,False,,109745,133395,,122860,22123,10124,13896,169003,10735,9600,,31716,52051,2%@50,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Safety,Battalion Chief,False,False,,77018,93616,,93615,34721,5280,16200,149816,8424,2400,,31716,42540,2%@50,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Safety,Captain,False,False,,60621,73685,,73685,40718,2998,18594,135995,9600,6862,,31716,48178,2%@50,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Safety,Captain,False,False,,60621,73685,,73685,24935,,18594,117214,15600,6862,,31716,54178,2%@50,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Safety,Captain,False,False,,60621,73685,,78368,15919,,21397,115684,7200,7200,,31716,46116,2%@50,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Miscellaneous,Administrative Assistant,False,False,,61842,75170,,77442,1647,12653,23118,114860,7415,4800,,4023,16238,2.7%@55,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,54866,66689,,66689,17412,,16828,100929,6855,2400,,24136,33391,2%@50,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,54866,66689,,66689,24862,2383,6671,100605,9283,,,31716,40999,2%@50,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,54866,66689,,62348,13330,3834,18999,98511,9600,6527,,24136,40263,2%@50,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Safety,Firefighter,False,False,,49657,60358,,54726,30011,,13546,98283,11763,,,,11763,2.7%@57,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Safety,Firefighter,False,False,,49657,60358,,56920,23122,,15111,95153,15123,,,,15123,2.7%@57,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Safety,Firefighter,False,False,,49657,60358,,60359,13944,,20133,94436,8920,,,,8920,2.7%@57,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Safety,Firefighter,False,False,,49657,60358,,53409,22981,,14879,91269,13923,,,,13923,2.7%@57,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,54866,66689,,66725,10229,,13562,90516,8400,6275,,31716,46391,2%@50,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Safety,Firefighter,False,False,,49657,60358,,59730,17491,,8110,85331,12635,,,31716,44351,2.7%@57,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Safety,Firefighter,False,False,,49657,60358,,56765,21851,,6384,85000,12882,,,24136,37018,2.7%@57,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Safety,Firefighter,False,False,,49657,60358,,52326,14467,,5924,72717,10097,,,12104,22201,2.7%@57,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Safety,Firefighter,False,False,,49657,60358,,55157,11812,,4342,71311,11444,,,12104,23548,2.7%@57,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Miscellaneous,Secretary,False,False,,53514,65047,,62982,952,,,63934,5754,,,31716,37470,2%@62,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,22160,5118,,13484,40762,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,21995,9120,,7821,38936,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,20690,7761,,2812,31263,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,2655,10361,,5693,18709,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Miscellaneous,Administrative Analyst,False,False,,62152,75545,,11421,101,,347,11869,694,,,4023,4717,2%@62,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,9801,9801,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,8983,,818,9801,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,7654,7654,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,3020,,3996,7016,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,6913,6913,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,5319,5319,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,150,,,4888,5038,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,4802,4802,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,4542,4542,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,3833,3833,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,2919,2919,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,2284,2284,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,1612,1612,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,1551,1551,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,785,785,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,728,728,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,704,704,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,386,386,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,313,313,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,21311,21311,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection
2022,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.lindafire.org,,08/29/2023,Yuba,Fire Protection,False,Fire Protection

