﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Central Contra Costa Solid Waste Authority,Executive,Executive Director,False,False,,134570,178296,,120316,,,,120316,14438,8422,4146,12632,39638,2%@55,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)
2014,Special District,Central Contra Costa Solid Waste Authority,Waste Prevention And Recycling,Manager III,False,False,,91821,115550,,113543,,,,113543,13625,7948,4146,3814,29533,2%@55,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)
2014,Special District,Central Contra Costa Solid Waste Authority,Waste Prevention And Recycling,Manager II,False,False,,70731,85764,,85321,,,,85321,10239,5973,4146,1350,21708,2%@55,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)
2014,Special District,Central Contra Costa Solid Waste Authority,Finance,Manager,False,False,,67509,87361,,83905,,,,83905,10069,5873,1896,16352,34190,2%@55,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)
2014,Special District,Central Contra Costa Solid Waste Authority,Administrative,Executive Assistant,False,False,,68342,83864,,83084,385,,,83469,9970,5816,731,13278,29795,2%@55,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)
2014,Special District,Central Contra Costa Solid Waste Authority,Executive,Executive Director,False,False,,173829,173829,,74759,,,,74759,8971,5233,0,0,14204,2%@55,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)
2014,Special District,Central Contra Costa Solid Waste Authority,Administrative,Admin. Assistant,False,False,,47544,58269,,55749,987,,,56736,6690,3902,731,6416,17739,2%@55,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)
2014,Special District,Central Contra Costa Solid Waste Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)
2014,Special District,Central Contra Costa Solid Waste Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)
2014,Special District,Central Contra Costa Solid Waste Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)
2014,Special District,Central Contra Costa Solid Waste Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)
2014,Special District,Central Contra Costa Solid Waste Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)
2014,Special District,Central Contra Costa Solid Waste Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)
2014,Special District,Central Contra Costa Solid Waste Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)
2014,Special District,Central Contra Costa Solid Waste Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)
2014,Special District,Central Contra Costa Solid Waste Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)
2014,Special District,Central Contra Costa Solid Waste Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)
2014,Special District,Central Contra Costa Solid Waste Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)
2014,Special District,Central Contra Costa Solid Waste Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,recyclesmart.org,,08/09/2016,Contra Costa,Solid Waste,,Joint Powers Authority (JPA)

