﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,El Solyo Water District,Secretary,Secretary,False,False,Manager,,,,48000,0,0,0,48000,0,0,0,4775,4775,,,,02/18/2015,Stanislaus,Water Enterprise,,California Water
2013,Special District,El Solyo Water District,Ditch Tender/Pump Oper,Ditch Tender/Pump Oper,False,False,,,,,25200,7494,,,32694,,,,6771,6771,,,,02/18/2015,Stanislaus,Water Enterprise,,California Water
2013,Special District,El Solyo Water District,Ditch Tender/Pump Oper,Ditch Tender/Pump Oper,False,False,,,,,23040,7599,,,30639,,,,4362,4362,,,,02/18/2015,Stanislaus,Water Enterprise,,California Water
2013,Special District,El Solyo Water District,Board,Board Of Director,True,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Stanislaus,Water Enterprise,,California Water
2013,Special District,El Solyo Water District,Board,Board Of Director,True,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Stanislaus,Water Enterprise,,California Water
2013,Special District,El Solyo Water District,Board,Board Of Director,True,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Stanislaus,Water Enterprise,,California Water
2013,Special District,El Solyo Water District,Board,Board Of Director,True,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Stanislaus,Water Enterprise,,California Water
2013,Special District,El Solyo Water District,Board,Board Of Director,True,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Stanislaus,Water Enterprise,,California Water

