﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Executive Director For Children's And Families Commission,False,False,,108166,174547,,180907,,6713,,187620,19391,,1350,9799,30540,2% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Deputy Director For Children's And Families Commission,False,False,,90369,141902,,135796,,10079,,145875,13304,,1350,9876,24530,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Administrative Services Manager II,False,False,,77147,124358,,115897,,,,115897,12422,,1350,,13772,3% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Principal Accountant,False,False,,68323,109990,,108290,,3804,,112094,4558,,1350,9765,15673,2% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Administrative Services Officer,False,False,,62805,98443,,102608,,3786,,106394,7831,,1350,9717,18898,3% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Contracts & Grants Analyst,False,False,,57917,91356,,91986,3200,,1447,96633,10017,,,9876,19893,3% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Administrative Services Manager I,False,False,,68655,110589,,89869,3719,,1,93589,9633,,,9758,19391,3% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Research Specialist II,False,False,,56289,88809,,92225,438,,,92663,9885,,,9876,19761,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Contracts & Grants Analyst,False,False,,57917,91356,,87996,887,,2,88885,9433,,,9876,19309,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,82314,4752,,1455,88521,8978,,,9876,18854,3% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Contracts & Grants Analyst,False,False,,57917,91356,,85198,2197,,,87395,9132,,,9876,19008,3% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,81912,2398,,5,84315,8781,,,9876,18657,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Coordinator II,False,False,,54639,86190,,79482,3709,,,83191,8521,,,9876,18397,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Budget/Reimbursement Analyst,False,False,,55112,96627,,58209,35,24872,,83116,6121,,,5761,11882,3% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,82314,448,,,82762,8822,,,9876,18698,3% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,79516,1173,,948,81637,8626,,,9876,18502,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,77494,1747,,14,79255,8309,,,9876,18185,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Contracts & Grants Analyst,False,False,,57917,91356,,72251,1550,,,73801,7745,,,9876,17621,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Commission Coordinator,False,False,,47758,63873,,66330,,4913,,71243,7109,,1350,9675,18134,3% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,66463,2454,,28,68945,7128,,,,7128,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,66185,2018,,27,68230,7097,,,9876,16973,2% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,62551,4196,,1013,67760,6814,,,9876,16690,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Accounting Technician II,False,False,,41844,67737,,67395,,,,67395,4896,,,5422,10318,3% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,62794,2948,,945,66687,6832,,,9876,16708,2% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,62794,2057,,,64851,6731,,,9876,16607,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,62794,1989,,56,64839,6737,,,9876,16613,3% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,63683,887,,,64570,6827,,,9876,16703,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,62794,759,,942,64495,6832,,,9876,16708,2% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,62785,577,,22,63384,6734,,,9876,16610,2% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Administrative Secretary II,False,False,,39975,57800,,60023,625,,1,60649,6433,,1350,9876,17659,3% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Public Health Program Director,False,False,,67606,108858,,51334,,431,,51765,5368,,700,4938,11006,3% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Accounting Technician II,False,False,,41844,67737,,47076,259,,,47335,4194,,,9876,14070,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Office Assistant II,False,False,,28907,44200,,42612,270,,1383,44265,4716,,,823,5539,3% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Accounting Technician II,False,False,,41844,67737,,42555,,,,42555,2726,,,9876,12602,3% @ 60,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,30048,777,868,479,32172,3192,,,4938,8130,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Office Assistant II,False,False,,28907,44200,,29254,,,,29254,3138,,,,3138,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Community Services Assistant,False,False,,29656,45387,,27326,296,68,885,28575,2740,,,9465,12205,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Public Information Specialist,False,False,,49054,77333,,28267,84,111,,28462,2956,,,,2956,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Accounting Assistant II,False,False,,34738,53145,,26710,,664,,27374,2819,,,5761,8580,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Community Services Assistant,False,False,,29656,45387,,26014,548,,1,26563,2807,,,9053,11860,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Public Information Specialist,False,False,,49054,77333,,21068,225,,1,21294,2317,,,4115,6432,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Accounting Technician II,False,False,,41844,67737,,12196,,655,,12851,562,,,2469,3031,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,First 5 Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,3883,,,,3883,427,,,1646,2073,2.7% @ 62,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,11/03/2020,Riverside,,False,
2019,First 5,Riverside County First 5,Governing Board,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,11/03/2020,Riverside,,False,

