﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,San Lorenzo Valley Water District,Administration,District Manager,False,False,,154668,154668,,156122,,,,156122,15503,0,0,15008,30511,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations Distribution,Director Of Operations,False,False,,90180,120852,,124391,,7980,1048,133419,12776,0,0,8202,20978,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations S & T,Water Treatment Supervisor,False,False,,69660,93348,,102360,977,3512,726,107575,10089,0,0,15008,25097,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Watershed,Environmental Analyst,False,False,,75120,100668,,106974,,,,106974,10199,0,0,8202,18401,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations S & T,Water Treatment Operator,False,False,,56904,76260,,83837,14648,3985,405,102875,8589,0,0,14894,23483,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations S & T,Water Treatment Operator,False,False,,56904,76260,,86381,12956,,287,99624,9038,0,0,15008,24046,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations Distribution,Network Specialist,False,False,,60828,81516,,85761,756,9168,0,95685,8529,0,0,19347,27876,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations Distribution,Cust. Service / Field Services,False,False,,50244,67332,,66803,19933,5054,675,92465,7063,0,0,15008,22071,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations Distribution,Field Service Supervisor,False,False,,63036,84480,,83584,1994,5599,156,91333,8910,0,0,15008,23918,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations Distribution,Field Service Worker II,False,False,,47856,64128,,72321,9741,6437,382,88881,7091,0,0,19347,26438,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Engineering,Gis/Engineering,False,False,,57600,77184,,81978,,,,81978,8501,0,0,14894,23395,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations Distribution,Field Service / System Coord.,False,False,,50244,67332,,71646,8184,,440,80270,7342,0,0,8202,15544,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations Distribution,Electrician/Instrumentation Technician,False,False,,63036,84480,,78827,,,318,79145,7775,0,0,2007,9782,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations S & T,Water Treatment Operator,False,False,,56904,76260,,75322,1017,,327,76666,7669,0,0,8202,15871,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Finance,Customer Service,False,False,,50244,67332,,74110,174,,,74284,7302,0,0,1328,8630,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations Distribution,Field Service Worker II,False,False,,47856,64128,,65765,6385,,321,72471,6462,0,0,15008,21470,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations Distribution,Field Service Worker II,False,False,,47856,64128,,55628,13030,,566,69224,6166,0,0,19347,25513,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations Distribution,Field Service Worker II,False,False,,47856,64128,,64653,69,2954,824,68500,6650,0,0,16815,23465,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Finance,Customer Service,False,False,,45672,61200,,62671,153,,,62824,6128,0,0,8202,14330,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations Distribution,Senior Field Services,False,False,,53928,72264,,54277,420,5182,343,60222,5866,0,0,19347,25213,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Finance,Customer Service,False,False,,45672,61200,,56791,,,,56791,6128,0,0,17982,24110,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations Distribution,Field Service Worker I,False,False,,45552,61044,,47301,2438,,196,49935,4856,0,0,8202,13058,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations Distribution,Field Service Worker I,False,False,,45552,61044,,46576,199,,,46775,2445,0,0,0,2445,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Finance,Finance Manager (Temp),False,False,,74628,100008,,44363,,,,44363,,,,,0,,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Finance,Finance Manager,False,False,,74628,100008,,42188,0,0,0,42188,4158,0,0,15008,19166,2%@55,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations Distribution,Field Service Worker I (Temp),False,False,,45552,61044,,11344,1065,,,12409,,,,,0,,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Operations Distribution,Field Service Worker I (Temp),False,False,,45552,61044,,11357,1027,,,12384,,,,,0,,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Board Director,Board Director,True,False,,,,,2825,,,,2825,,,,,0,,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Board Director,Board Director,True,False,,,,,2800,,,,2800,,,,,0,,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Board Director,Board Director,True,False,,,,,2800,,,,2800,,,,,0,,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Board Director,Board Director,True,False,,,,,2700,,,,2700,,,,,0,,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Board Director,Board Director,True,False,,,,,2450,,,,2450,,,,,0,,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,San Lorenzo Valley Water District,Board Director,Board Director,True,False,,,,,200,,,,200,,,,,0,,https://www.slvwd.com/human-resources,,06/02/2016,Santa Cruz,Solid Waste Enterprise|Water Enterprise,,County Water

