﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Local Government Services Authority,Administration,CEO - Urban,False,False,,166400,280800,,201709,,,1202,202911,29062,14120,,24464,67646,2% @ 55,http://www.lgsjpa.org/employee-resources/,,08/28/2018,Monterey,Governmental Services,True,Joint Powers Authority (JPA)
2017,Special District,Local Government Services Authority,Finance,Advisor,False,False,,124800,218400,,159753,,15320,6130,181203,23025,11183,,2302,36510,2% @ 55,http://www.lgsjpa.org/employee-resources/,,08/28/2018,Monterey,Governmental Services,True,Joint Powers Authority (JPA)
2017,Special District,Local Government Services Authority,Administration,Advisor,False,False,,124800,218400,,165559,,,8207,173766,23855,11589,,17791,53235,2% @ 55,http://www.lgsjpa.org/employee-resources/,,08/28/2018,Monterey,Governmental Services,True,Joint Powers Authority (JPA)
2017,Special District,Local Government Services Authority,Administration,Advisor,False,False,,124800,218400,,167483,,,321,167804,24136,11724,,19222,55082,2% @ 55,http://www.lgsjpa.org/employee-resources/,,08/28/2018,Monterey,Governmental Services,True,Joint Powers Authority (JPA)
2017,Special District,Local Government Services Authority,Administration,Advisor,False,False,,124800,218400,,154935,,,532,155467,22329,10846,,23419,56594,2% @ 55,http://www.lgsjpa.org/employee-resources/,,08/28/2018,Monterey,Governmental Services,True,Joint Powers Authority (JPA)
2017,Special District,Local Government Services Authority,Administration,Advisor,False,False,,124800,218400,,154249,,,286,154535,22232,10797,,19222,52251,2% @ 55,http://www.lgsjpa.org/employee-resources/,,08/28/2018,Monterey,Governmental Services,True,Joint Powers Authority (JPA)
2017,Special District,Local Government Services Authority,Planning,Program Advisor,False,False,,93600,156000,,111059,,,65,111124,16005,7774,,23419,47198,2% @ 55,http://www.lgsjpa.org/employee-resources/,,08/28/2018,Monterey,Governmental Services,True,Joint Powers Authority (JPA)
2017,Special District,Local Government Services Authority,Administration,Administrative Support,False,False,,62400,104000,,89365,1688,4030,305,95388,12877,6256,,10117,29250,2% @ 55,http://www.lgsjpa.org/employee-resources/,,08/28/2018,Monterey,Governmental Services,True,Joint Powers Authority (JPA)
2017,Special District,Local Government Services Authority,Finance,Technical Assistant,False,False,,41600,83200,,76022,1969,,1030,79021,10958,5321,,8938,25217,2% @ 55,http://www.lgsjpa.org/employee-resources/,,08/28/2018,Monterey,Governmental Services,True,Joint Powers Authority (JPA)
2017,Special District,Local Government Services Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lgsjpa.org/employee-resources/,,08/28/2018,Monterey,Governmental Services,True,Joint Powers Authority (JPA)
2017,Special District,Local Government Services Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lgsjpa.org/employee-resources/,,08/28/2018,Monterey,Governmental Services,True,Joint Powers Authority (JPA)
2017,Special District,Local Government Services Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lgsjpa.org/employee-resources/,,08/28/2018,Monterey,Governmental Services,True,Joint Powers Authority (JPA)
2017,Special District,Local Government Services Authority,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lgsjpa.org/employee-resources/,,08/28/2018,Monterey,Governmental Services,True,Joint Powers Authority (JPA)

