﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Laguna Beach County Water District,General Manager,General Manager,,,,147252,211680,,199939,,,1284,201223,15170,13900,,7135,36205,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Manager of Operations,,,,111348,160068,,151840,,,576,152416,11513,10558,,18158,40229,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Administration,Assistant General Manager,,,,128052,184068,,134462,,5183,576,140221,10342,9484,,7135,26961,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Finance,Manager of Finance,,,,94176,135372,,122671,,4635,500,127806,9247,8480,,15432,33159,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Field Maintenance Supervisor,,,,75804,108960,,99887,5221,,5557,110665,8024,7352,,19097,34473,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Facilities Maintenance Supervisor,,,,75804,108960,,92704,2240,5732,5314,105990,7639,7001,,13564,28204,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Construction Inspector,,,,61020,87708,,73533,13378,,14551,101462,5912,5420,,14304,25636,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Underground Facilities Locator,,,,55344,79560,,71185,19111,,10884,101180,5586,5114,,19097,29797,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Administration,Human Resources Manager,,,,70512,101364,,97056,,,,97056,7365,6742,,15432,29539,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Administration,Cust Service Supervisor,,,,75804,108960,,88400,1741,3250,,93391,6711,6142,,10840,23693,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Administration,Cust Service Tech/Water Use Efficiency,,,,58116,83544,,81367,4656,,4039,90062,6481,5938,,13564,25983,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Maint Worker III,,,,61020,87708,,65827,9429,,14172,89428,5309,4869,,10494,20672,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Maint Worker III,,,,61020,87708,,81752,1043,1539,4116,88450,6676,6118,,18415,31209,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Water Quality Specialist,,,,61020,87708,,83231,,,4712,87943,6696,6113,,7135,19944,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Maint Worker III,,,,61020,87708,,82012,,,4088,86100,6593,6042,,7478,20113,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Finance,Accountant,,,,65592,94296,,73185,11511,,1000,85696,5660,5185,,18158,29003,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Water Resources and Transmission Foreman,,,,65892,94296,,76332,1623,,5575,83530,6172,5650,,19097,30919,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Map/GIS Specialist,,,,65592,94296,,71285,819,,11134,83238,5481,5019,,18234,28734,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Maint Worker III,,,,61020,87708,,80647,222,,1000,81869,6183,5661,,19097,30941,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Maint Worker II,,,,50196,72168,,60333,5490,,13918,79741,4899,4492,,13318,22709,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Maint Worker III,,,,61020,87708,,63984,5237,,4445,73666,5163,4736,,18158,28057,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Maint Worker II,,,,50196,72168,,60603,6302,,3842,70747,5006,4590,,18158,27754,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Maint Worker II,,,,50196,72168,,62644,6001,,,68645,4858,4454,,19097,28409,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,General Manager,Executive Assistant,,,,58116,83544,,68510,,,,68510,5233,4789,,18158,28180,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Maint Worker II,,,,50196,72168,,53494,1981,2079,,57554,4057,3716,,15432,23205,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Maint Worker II,,,,50196,72168,,54139,386,,2730,57255,4427,4059,,15201,23687,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Maint Worker II,,,,50196,72168,,51358,3970,,1898,57226,4123,3776,,7135,15034,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Office Assistant,,,,41304,59365,,56485,287,,,56772,4359,3989,,8667,17015,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Administration,Cust Service Rep II,,,,47808,68724,,54003,2506,,,56509,4126,3777,,19007,26910,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Maint Worker II,,,,50196,72168,,49884,721,,2991,53596,4841,4439,,13904,23184,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Administration,Community Relations Coordinator/Water Use Efficiency,,,,43356,62340,,51131,1930,,,53061,3906,3575,,7007,14488,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Administration,Meter Reader,,,,41304,59364,,52725,,,,52725,4191,3842,,7135,15168,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Maint Worker I,,,,41304,59364,,46603,3537,,2429,52569,3764,3452,,18071,25287,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Finance,Sr Accounting Tech,,,,50176,72168,,51754,325,,,52079,3952,3619,,14518,22089,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Administration,Cust Service Rep I,,,,41304,59364,,48930,,,,48930,3752,3437,,19097,26286,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Maint Worker I,,,,41304,59364,,44335,3466,,607,48408,3446,3156,,13903,20505,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Maint Worker I,,,,41304,59364,,45865,890,,,46755,3544,3249,,19097,25890,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,Maint Worker I,,,,41304,59364,,45814,315,,100,46229,3545,3248,,7875,14668,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Operations,General Facilities Worker,,,,38424,55224,,42374,,,500,42874,3273,3001,,7135,13409,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Administration,Cust Service Tech,,,,41304,59364,,41882,,,500,42382,3232,2963,,5727,11922,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Administration,Cust Service Rep I,,,,41304,59364,,10402,,,,10402,,,,,0,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,,,,2760,2760,,2760,,,,2760,211,193,,15432,15836,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,,,,2760,2760,,2760,,,,2760,,,,,0,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,,,,2760,2760,,2760,,,,2760,,,,,0,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,,,,2760,2760,,2760,,,,2760,,,,,0,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Finance,Accounting Tech,,,,38424,55224,,990,,,,990,,,,,0,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,,,,2760,2760,,920,,,,920,,,,,0,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,,,,2760,2760,,690,,,,690,,,,1784,1784,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,15432,15432,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,15432,15432,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,7835,7835,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,7135,7135,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2011,Special District,Laguna Beach County Water District,Board Of Directors,Director,,,,,,,,,,,0,,,,7135,7135,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water

