﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed K-5,False,False,,,,,66221,0,0,0,66221,5463,0,0,9547,15010,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed 6-8,False,False,,,,,61323,0,0,0,61323,5287,0,0,8520,13807,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed 6-8,False,False,,,,,57119,0,0,0,57119,5358,0,0,9547,14905,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed K-5,False,False,,,,,53968,0,0,0,53968,4452,0,0,8520,12972,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed K-5,False,False,,,,,52181,0,0,0,52181,4533,0,0,12042,16575,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Business Manager,Business Manager,False,False,,,,,45225,171,5313,0,50709,5571,0,0,9547,15118,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed K-5,False,False,,,,,50659,0,0,0,50659,4179,0,0,9205,13384,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed K-5,False,False,,,,,50262,0,0,0,50262,4147,0,0,9205,13352,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed K-5,False,False,,,,,50147,0,0,0,50147,4137,0,0,9547,13684,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed 6-8,False,False,,,,,49579,0,0,0,49579,4736,0,0,9547,14283,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - SDC,False,False,,,,,47658,0,0,0,47658,3932,0,0,10070,14002,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Maintenance & Operations,Supervisor,False,False,,,,,45875,567,0,0,46442,5510,0,0,9547,15057,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed 6-8,False,False,,,,,45526,0,0,0,45526,3756,0,0,8862,12618,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Principal,Principal K-8,False,False,,,,,41829,0,0,0,41829,3451,0,0,4774,8225,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Principal,Principal K-8,False,False,,,,,41784,0,0,0,41784,3447,0,0,4773,8220,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed K-5,False,False,,,,,41778,0,0,0,41778,3447,0,0,9692,13139,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Secretary,School Secretary - Elementary,False,False,,,,,30243,434,0,0,30677,3802,0,0,8437,12239,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Secretary,School Secretary - Middle School,False,False,,,,,29525,14,0,0,29539,3767,0,0,8437,12204,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Resource Specialist,False,False,,,,,28443,0,0,0,28443,2347,0,0,5870,8217,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Maintenance & Operations,Maintenance/Custodian,False,False,,,,,27491,0,0,0,27491,3142,0,0,1067,4209,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Director,Preschool Director,False,False,,,,,26099,200,0,0,26299,2982,0,0,9779,12761,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Maintenance & Operations,Maintenance/Custodian,False,False,,,,,26191,28,0,0,26219,2994,0,0,0,2994,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher-Regular Ed K-5,False,False,,,,,25880,0,0,0,25880,2135,0,0,5731,7866,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Transportation,Bus Driver,False,False,Cafeteria Helper,,,,21557,0,0,0,21557,2464,0,0,0,2464,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Food Services,Supervisor,False,False,,,,,20810,0,0,0,20810,2694,0,0,7811,10505,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Food Services,Cook,False,False,,,,,18348,0,0,0,18348,2097,0,0,0,2097,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Superintendent,Superintendent,False,False,,,,,17328,0,0,0,17328,0,0,0,15646,15646,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Transportation,Bus Driver,False,False,,,,,16981,327,0,0,17308,1941,0,0,4192,6133,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Clerical,Account Clerk I,False,False,,,,,16367,0,0,0,16367,1871,0,0,0,1871,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Paraprofessional,False,False,Instructional Aide|Morning Supervision,,,,14932,0,0,0,14932,1585,0,0,0,1585,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Clerical,Clerical Salaries,False,False,Clerical Salaries Extra Duty,,,,14775,0,0,0,14775,0,0,0,0,0,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Morning Supervision,False,False,Instructional Aide,,,,13390,0,0,0,13390,1435,0,0,0,1435,2% @ 62,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,,,,12002,0,0,0,12002,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Library Clerk,False,False,,,,,11033,9,0,0,11042,1261,0,0,0,1261,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Teacher,Preschool Teacher,False,False,,,,,10568,0,0,0,10568,1208,0,0,0,1208,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Music,False,False,,,,,8987,0,0,0,8987,741,0,0,0,741,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,,,,8741,0,0,0,8741,999,0,0,0,999,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,,,,8713,0,0,0,8713,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,,,,7874,0,0,0,7874,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,DAY CARE AIDES,False,False,,,,,6887,0,0,0,6887,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,5400,0,0,0,5400,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,,,,5270,0,0,0,5270,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,5143,0,0,0,5143,0,0,0,0,0,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Daycare Coordinator,False,False,,,,,4352,0,0,0,4352,498,0,0,0,498,2% @ 62,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Daycare Aides,False,False,,,,,4084,0,0,0,4084,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,,,,3623,0,0,0,3623,415,0,0,0,415,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Food Services,Cook,False,False,Instructional Aide,,,,3456,0,0,0,3456,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Psychologist,Psychologist,False,False,,,,,3421,0,0,0,3421,0,0,0,0,0,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,3375,0,0,0,3375,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,,,,3089,0,0,0,3089,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,2835,0,0,0,2835,234,0,0,0,234,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,,,,2472,0,0,0,2472,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Music,False,False,,,,,2223,0,0,0,2223,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Phys & Mental Health Sal,False,False,,,,,2100,0,0,0,2100,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Other Certificated,False,False,,,,,2000,0,0,0,2000,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,1800,0,0,0,1800,149,0,0,0,149,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,1755,0,0,0,1755,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Food Services,Food Service Substitutes,False,False,Other Classified Sal|Other Classif Sal Extra Duty,,,,1543,0,0,0,1543,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Food Services,Food Service Substitutes,False,False,Other Certificated,,,,1518,0,0,0,1518,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,1350,0,0,0,1350,111,0,0,0,111,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Maintenance & Operations,Maintenance & Operation Substitutes,False,False,,,,,1318,0,0,0,1318,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Maintenance & Operations,Maintenance & Operation Substitutes,False,False,,,,,1228,0,0,0,1228,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,1125,0,0,0,1125,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Other Certificated,False,False,,,,,1000,0,0,0,1000,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Other Certificated,False,False,,,,,1000,0,0,0,1000,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Other Certificated,False,False,,,,,1000,0,0,0,1000,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Other Certificated,False,False,,,,,1000,0,0,0,1000,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Other Certificated,False,False,,,,,1000,0,0,0,1000,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Other Certificated,False,False,,,,,1000,0,0,0,1000,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,945,0,0,0,945,78,0,0,0,78,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aides Substitute,False,False,,,,,852,0,0,0,852,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Maintenance & Operations,Maintenance & Operation Substitutes,False,False,,,,,740,0,0,0,740,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,675,0,0,0,675,56,0,0,0,56,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Maintenance & Operations,Maintenance & Operation Substitutes,False,False,,,,,661,0,0,0,661,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,450,0,0,0,450,37,0,0,0,37,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,450,0,0,0,450,0,0,0,0,0,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aides,False,False,,,,,395,0,0,0,395,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aides Substitute,False,False,,,,,373,0,0,0,373,43,0,0,0,43,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,270,0,0,0,270,22,0,0,0,22,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,270,0,0,0,270,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,225,0,0,0,225,19,0,0,0,19,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,225,0,0,0,225,19,0,0,0,19,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aides Substitute,False,False,Instructional Aides Extra Duty,,,,223,0,0,0,223,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aides,False,False,,,,,215,0,0,0,215,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,180,0,0,0,180,15,0,0,0,15,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,180,0,0,0,180,15,0,0,0,15,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,180,0,0,0,180,15,0,0,0,15,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,180,0,0,0,180,15,0,0,0,15,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,180,0,0,0,180,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aides Extra Duty,False,False,,,,,152,0,0,0,152,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,135,0,0,0,135,11,0,0,0,11,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,135,0,0,0,135,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aides Substitute,False,False,,,,,93,0,0,0,93,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,90,0,0,0,90,7,0,0,0,7,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,90,0,0,0,90,7,0,0,0,7,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,90,0,0,0,90,7,0,0,0,7,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,90,0,0,0,90,7,0,0,0,7,2% @ 62,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,90,0,0,0,90,7,0,0,0,7,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,90,0,0,0,90,7,0,0,0,7,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,90,0,0,0,90,0,0,0,0,0,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,90,0,0,0,90,0,0,0,0,0,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,90,0,0,0,90,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,90,0,0,0,90,0,0,0,0,0,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aides Substitute,False,False,,,,,72,0,0,0,72,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aides Substitute,False,False,,,,,62,0,0,0,62,0,0,0,0,0,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,45,0,0,0,45,4,0,0,0,4,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,45,0,0,0,45,0,0,0,0,0,2% @ 60,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aides Substitute,False,False,,,,,38,0,0,0,38,4,0,0,0,4,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aides Substitute,False,False,,,,,36,0,0,0,36,4,0,0,0,4,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aides,False,False,,,,,36,0,0,0,36,0,0,0,0,0,2% @ 62,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Program Support,Daycare Coordinator,False,False,Cafeteria Helper,,,,21,0,0,0,21,2,0,0,0,2,2% @ 55,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Junction Elementary,Teachers Substitutes,False,False,,,,,0,0,0,0,0,131,0,0,0,131,N/A,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.junctionesd.net,,10/01/2014,Shasta,,,
2013,K-12 Education,Junction Elementary (Shasta),President,Board,True,False,,,,,,,,,0,,,,,0,,www.junctionesd.net,,10/01/2014,Shasta,,,

