﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Westmorland,Public Works,"Supervisor, Chief Operator",False,False,"Supervisor, Public Works",,,,80093,10302,0,0,90395,0,0,0,6773,6773,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Police,Chief of Police,False,False,,,,,59011,26811,,600,86422,,,,22598,22598,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Police,Police Officer,False,False,,,,,44125,28520,,600,73245,,,,7002,7002,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Police,Police Officer,False,False,,,,,43769,20636,,600,65005,,,,7714,7714,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Treasurer,Treasurer,True,False,CDBG Clerk,,,,64325,0,0,0,64325,0,0,0,0,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Public Works,"WTP, WWTP, Operator Asst.",False,False,,,,,47031,6998,,,54029,,,,7353,7353,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Administration,"Supervisor, City Hall",False,False,,,,,48900,195,,,49095,,,,5964,5964,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Police,Police Officer,False,False,,,,,25501,8535,,300,34336,,,,4900,4900,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Administration,Water Clerk,False,False,,,,,33700,24,,,33724,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Public Works,Parks and Rec. Maintenance,False,False,,,,,28604,2596,,,31200,,,,5657,5657,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Public Works,Specialist,False,False,,,,,29700,,,,29700,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Public Works,Water Plant 1,False,False,,,,,18542,2858,,,21400,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Public Works,WW Operator,False,False,,,,,16080,2544,,,18624,,,,5925,5925,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,City Clerk,City Clerk,True,False,Office Clerk,,,,17568,0,0,0,17568,0,0,0,0,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Public Works,Lifeguards,False,False,,,,,8272,1164,,,9436,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Public Works,Maintenance,False,False,,,,,9000,,,,9000,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Public Works,Lifeguards,False,False,,,,,7208,1284,,,8492,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Public Works,Lifeguards,False,False,,,,,8111,349,,,8460,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Public Works,Parks and Rec. Maintenance,False,False,,,,,6943,,,,6943,,,,137,137,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Fire,Fire Chief,False,False,,,,,6075,,,,6075,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Fire,FF Reserve,False,False,,,,,5275,,,,5275,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,City Council,Council Member,True,False,,,,,5000,,,,5000,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,City Council,Council Member,True,False,,,,,5000,,,,5000,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,City Council,Council Member,True,False,,,,,5000,,,,5000,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,City Council,Mayor,True,False,,,,,5000,,,,5000,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,City Council,Mayor Pro Tem,True,False,,,,,5000,,,,5000,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Fire,Fire Fighter,False,False,,,,,3955,,,,3955,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Fire,Fire Fighter,False,False,,,,,3295,,,,3295,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Fire,Battalian Chief,False,False,,,,,3000,,,,3000,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Fire,Fire Fighter,False,False,,,,,2960,,,,2960,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Fire,Fire Fighter,False,False,,,,,2745,,,,2745,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Fire,Fire Fighter,False,False,,,,,2640,,,,2640,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Fire,Fire Captain,False,False,,,,,2220,,,,2220,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,City Clerk,City Clerk,True,False,,,,,1125,,,,1125,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Fire,Fire Fighter,False,False,,,,,610,,,,610,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Public Works,Maintenance,False,False,,,,,544,,,,544,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Fire,FF Reserve,False,False,,,,,520,,,,520,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Fire,Fire Captain,False,False,,,,,290,,,,290,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Fire,FF Reserve,False,False,,,,,270,,,,270,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Public Works,Water Plant PT,False,False,,,,,240,,,,240,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Fire,FF Reserve,False,False,,,,,165,,,,165,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Fire,FF Reserve,False,False,,,,,40,,,,40,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,
2022,City,Westmorland,Fire,FF Reserve,False,False,,,,,30,,,,30,,,,,0,,www.cityofwestmorland.net,1989,06/27/2023,Imperial,,False,

