﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Yuba Sutter Transit Authority,Administration,Executive Director,False,False,,135804,135804,,133494,,11858,3996,149348,13914,,2400,18429,34743,2% @ 55,www.yubasuttertransit.com,,08/30/2022,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yuba Sutter Transit Authority,Administration,Finance Program Manager II,False,False,,73944,89892,,88359,,,4423,92782,7118,,1200,22537,30855,2% @ 62,www.yubasuttertransit.com,,08/30/2022,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yuba Sutter Transit Authority,Administration,Planning Program Manager II,False,False,,73944,89892,,86283,,,,86283,8992,,1200,21357,31549,2% @ 55,www.yubasuttertransit.com,,08/30/2022,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yuba Sutter Transit Authority,Administration,Program Analyst I,False,False,,45408,55200,,48631,,988,,49619,3731,,1200,9002,13933,2% @ 62,www.yubasuttertransit.com,,08/30/2022,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yuba Sutter Transit Authority,Administration,Administrative Assistant II,False,False,,45024,54732,,46725,,,,46725,4869,,1200,16460,22529,2% @ 55,www.yubasuttertransit.com,,08/30/2022,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/30/2022,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/30/2022,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/30/2022,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/30/2022,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/30/2022,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/30/2022,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/30/2022,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/30/2022,Sutter,Transit Operators,False,Joint Powers Authority (JPA)

