﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Redway Community Services District,Water/Sewer,General/Operations Manager,False,False,,104500,104500,,107088,,,1488,108576,,,,20821,20821,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Redway Community Services District,Water/Sewer,Chief Plant Operator - Water,False,False,,,,,80196,311,,1316,81823,,,5712,17417,23129,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Redway Community Services District,Sewer,Chief Plant Operator - Sewer,False,False,,,,,66929,4442,,1574,72945,,,5091,11547,16638,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Redway Community Services District,Water/Sewer,Office Manager,False,False,,,,,60248,,,219,60467,,,4217,17791,22008,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Redway Community Services District,Water/Sewer,Utility Worker,False,False,,,,,44534,7539,,2262,54335,,,3788,20374,24162,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Redway Community Services District,Water/Sewer,Utility Worker,False,False,,,,,40845,1236,,993,43074,,,3000,11831,14831,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Redway Community Services District,Water/Sewer,Utility Worker,False,False,,,,,28238,1101,,882,30221,,,1788,37,1825,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Redway Community Services District,Water/Sewer,Administrative Assistant,False,False,,,,,23610,8,,219,23837,,,,492,492,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Redway Community Services District,Sewer,Operator In Training - Sewer,False,False,,,,,1482,,,110,1592,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Redway Community Services District,Board Member,Board Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Redway Community Services District,Board Member,Board Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Redway Community Services District,Board Member,Board Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Redway Community Services District,Board Member,Chair,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Redway Community Services District,Board Member,Vice Chair,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services

