﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Trinity County Office of Education,Certificated Administration,County Superintendent,True,False,,136115,153994,,149718,0,0,4507,154225,31123,0,0,5158,36281,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Certificated Management,Selpa Director,False,False,,118476,129602,,125918,0,0,360,126278,21962,0,0,14431,36393,2% @ 60,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Classified Management,Asst. Superintendent Business,False,False,,99329,127097,,117409,0,0,8000,125409,25736,0,0,10315,36051,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Certificated Admin,Deputy Superintendent,False,False,,121298,132632,,121577,0,0,360,121937,21590,0,0,9274,30864,2% @ 60,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Certificated Grant Positions,Program Manager,False,False,,51828,84157,,102725,0,0,8162,110887,17837,0,0,9274,27111,2% @ 60,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Certificated Administration,Director Educational Services,False,False,,108775,118989,,106459,0,0,360,106819,19080,0,0,14431,33511,2% @ 60,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Classified Management,Hr/Payroll Director,False,False,,100519,110014,,95887,0,0,8360,104247,20905,0,0,10315,31220,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Classified Management,Director Of Technology,False,False,,63534,79837,,97353,0,0,0,97353,21057,0,0,14431,35488,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Certificated Other,School Psychologist,False,False,,63807,93289,,89501,0,0,2641,92142,15128,0,0,9274,24402,2% @ 60,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Confidential,Selpa Secretary III,False,False,,64605,91166,,87871,0,0,867,88738,17622,0,0,5158,22780,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Certificated Other,Counselor,False,False,,57717,87948,,83070,0,0,5653,88723,17325,0,0,5158,22483,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Confidential,Administrative Secretary III,False,False,,64605,91166,,81840,0,0,0,81840,15710,0,0,10315,26025,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,Facilities Op Director,False,False,,65915,95181,,81153,0,0,0,81153,18338,0,0,14431,32769,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,Internal Business II,False,False,External Business I|External Business I,65915,95181,,78110,0,0,0,78110,16536,0,0,10315,26851,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Certificated Other,School Nurse,False,False,,51828,84157,,75898,0,0,687,76585,13106,0,0,5158,18264,2% @ 60,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,Business Service Admin II,False,False,,62366,90056,,71376,0,0,0,71376,15162,0,0,14431,29593,2% @ 62,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,It Support Specialist II,False,False,,51709,76066,,64270,0,0,603,64873,14701,0,0,6447,21148,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Classified Non-Union,Charter Program Director,False,False,,61516,62648,,61000,0,0,550,61550,12301,0,0,0,12301,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,It Support Specialist II,False,False,,50003,70554,,59782,0,0,549,60331,12684,0,0,5158,17842,2% @ 62,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Instructional Classified,"Proctor II, Ed Services",False,False,"Proctor I, Ed Services",43160,60944,,59298,0,0,76,59374,10917,0,0,8362,19279,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,Internal Business I,False,False,External Business I|External Business I|Education Data Technician|Education Data Technician|Facilities Fiscal Analyst,50003,95181,,55558,0,0,856,56414,11698,0,0,5158,16856,2% @ 62,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Certificated Other,Mental Health Clinician,False,False,,63807,93289,,50668,0,0,0,50668,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Certificated Other,Speech Pathologist,False,False,,51828,84157,,46877,0,0,0,46877,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,Ece Coordinator,False,False,,36925,52101,,38270,0,0,6546,44816,8600,0,0,5158,13758,2% @ 62,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Certificated Other,Speech Pathologist,False,False,,51828,84157,,44295,0,0,0,44295,8186,0,0,4458,12644,2% @ 60,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Certificated Other,Tupe Coordinator,False,False,,48372,79695,,32793,0,0,4342,37135,6167,0,0,0,6167,2% @ 60,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,Workability Coordinator,False,False,,36925,52193,,27607,0,0,8604,36211,6575,0,0,0,6575,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,Foster Youth Services Liaison,False,False,,30367,42870,,25224,0,0,6722,31946,6573,0,0,0,6573,2% @ 62,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,Hr/Payroll Tech 1,False,False,,51709,76066,,28737,0,0,1297,30034,7543,0,0,14431,21974,2% @ 62,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Certificated,County Community School,False,False,,46643,84296,,29684,0,0,0,29684,5290,0,0,2392,7682,2% @ 60,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,"Paraeducator 1, Classroom",False,False,,24975,37079,,27285,0,0,1650,28935,6253,0,0,5158,11411,2% @ 62,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,Health Services Assistant,False,False,,26235,37018,,26075,0,0,2742,28817,6864,0,0,14431,21295,2% @ 62,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,"Paraeducator 1, Classroom",False,False,,24975,37079,,24465,0,0,2774,27239,4995,0,0,0,4995,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Certificated Other,Psychologist Intern,False,False,,49789,52495,,23069,0,0,3833,26902,4013,0,0,7560,11573,2% @ 60,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,Foster Youth Services Liaison,False,False,,30367,42870,,9954,0,0,12720,22674,3898,0,0,275,4173,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,Speech Language Path Assist,False,False,,24975,37079,,15139,0,0,1967,17106,3364,0,0,7872,11236,2% @ 62,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,Foster Youth Ed Coordinator,False,False,,50003,70678,,11636,0,0,2261,13897,2112,0,0,3608,5720,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,Licensed Vocational Nurse,False,False,,31872,45066,,11244,0,0,1749,12993,2776,0,0,3958,6734,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,"Paraeducator 1, Classroom",False,False,,24975,37079,,12469,0,0,0,12469,2793,0,0,2444,5237,2% @ 62,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,Secretary Receptionist I,False,False,,35526,50211,,11391,0,0,521,11912,2008,0,0,2571,4579,2% @ 62,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,Speech Language Path Assist,False,False,,24975,37079,,11360,0,0,228,11588,2772,0,0,4256,7028,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,Custodian/Janitor,False,False,,32219,45552,,4315,0,0,300,4615,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,Foster Youth Homeless Liaison,False,False,,30367,42947,,3628,0,0,0,3628,806,0,0,430,1236,2% @ 55,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,19136,0,,0,0,0,3328,3328,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,19136,,,0,0,0,3311,3311,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Certificated,County Community School,False,False,Instructional Aides/Substitute,46643,84296,,0,0,0,2210,2210,341,0,0,0,341,2% @ 62,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,19136,0,,0,0,0,1206,1206,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Certificated,County Community School,False,False,Instructional Aides/Substitute,46643,84296,,0,0,0,1183,1183,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Other Classified,Account Services Clerk I,False,False,,35526,50211,,736,0,0,233,969,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,19136,0,,0,0,0,579,579,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,19136,0,,0,0,0,444,444,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,19136,0,,0,0,0,325,325,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Board,Board Member,True,False,,,,,0,0,0,275,275,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Board,Board Member,True,False,,,,,0,0,0,250,250,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Board,Board Member,True,False,,,,,0,0,0,225,225,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Board,Board Member,True,False,,,,,0,0,0,225,225,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,19136,0,,0,0,0,143,143,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Certificated,County Community School,False,False,,46643,84296,,0,0,0,130,130,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Board,Board Member,True,False,,,,,0,0,0,125,125,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,
2020,K-12 Education,Trinity County Office of Education,Trinity County Office Of Education,Other Classified Salaries,False,False,,19136,0,,0,0,0,104,104,0,0,0,0,0,N/A,www.tcoek12.org,,11/30/2021,Trinity,,False,

