﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Central Contra Costa Transit Authority,Administration,General Manager*,,,,,,,173192,,,,173192,8439,11286,,17462,37187,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Director Of Maintenance,,,,79530,142810,,137044,,,,137044,7126,9530,,7963,24619,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Dir Of Transportation,,,,79530,142810,,128710,,,,128710,6862,9177,,18154,34193,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Dir Of Planning,,,,79530,142810,,122687,,,,122687,6533,8736,,12824,28093,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Dir Of Finance,,,,79530,142810,,113670,,,,113670,6047,8087,,12824,26958,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Sr Mgr Hr,,,,72363,101302,,101173,,4731,2400,108304,5305,7095,,1931,14331,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Sr Mgr Marketing,,,,72363,101302,,96790,,,,96790,5042,6742,,7963,19747,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Senior Mgr It,,,,72363,101302,,90819,,,2400,93219,4602,6155,,2430,13187,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Sr Mgr Accounting,,,,72363,101302,,88903,,,,88903,4605,6158,,7717,18480,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,,,,50066,65874,,49686,21131,16727,,87544,3449,2306,,12602,18357,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Sr Mgr Maintenance,,,,72363,101302,,83152,,,2400,85552,4329,5790,,1870,11989,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Assit Facilities Supervisor,,,,52780,69454,,68744,14445,,,83189,3594,2403,,7788,13785,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,,,,50066,65874,,55706,21930,5259,,82895,3449,2306,,15787,21542,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,17132,,17605,82868,2519,1685,,15223,19427,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Mgr Safety/Training,,,,62287,87207,,82288,,,,82288,4273,5715,,7657,17645,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Sr Mgr Maintenance,,,,72363,101302,,82264,,,,82264,4435,5931,,12824,23190,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,,,,50066,65874,,48680,17424,14826,,80930,3449,2306,,8508,14263,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Mgr Transportation,,,,72363,101302,,80827,,,,80827,4213,5634,,8023,17870,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,14507,1851,15981,80470,2519,1685,,13434,17638,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,13229,,18945,80305,2519,1685,,1099,5303,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Sr Mgr Fac/Stores/Prcur,,,,72363,101302,,76116,,,2400,78516,3972,5312,,1931,11215,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,10493,1481,16757,76862,2459,1644,,1099,5202,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Training Coordinator,,,,57339,77971,,73907,,2825,,76732,3877,5185,,7920,16982,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Admin Services/Civil Rights,,,,57339,77971,,76641,,,,76641,3927,5252,,8023,17202,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Sr Accounting Assistant,,,,47892,63036,,63036,,12521,,75557,4056,2712,,13492,20260,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Facilities Superintendent,,,,57339,77971,,72980,,,,72980,3957,5293,,18192,27442,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Customer Service Supervisor,,,,52780,69454,,67459,,2478,2400,72337,3526,2358,,1870,7754,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic V,,,,57845,64272,,64272,2659,,4689,71620,3372,2255,,14353,19980,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,9038,,14370,71539,2519,1685,,1154,5358,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,11084,,12238,71453,2514,1681,,6442,10637,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,10365,,12445,70941,2480,1685,,12098,16263,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Planner,,,,52780,70061,,70061,,,,70061,3682,4924,,7717,16323,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,8453,,12906,69490,2519,1685,,4213,8417,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,10337,,10251,68719,2516,1682,,15261,19459,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,12030,185,8281,68627,2505,1675,,15364,19544,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic V,,,,57845,64272,,64272,192,,3764,68228,3372,2255,,14353,19980,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,8396,,11667,68194,2519,1685,,6498,10702,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Assistant To General Manager,,,,57339,77971,,62526,,5625,,68151,3354,4486,,10308,18148,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,7901,,11847,67879,2509,1678,,15304,19491,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic V,,,,57845,64272,,64272,1491,,1815,67578,3372,2255,,14353,19980,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,9242,,9972,67345,2519,1685,,6498,10702,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,,,,50066,65874,,61193,5987,,,67180,3325,2224,,15787,21336,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,7950,,10415,66496,2519,1685,,6601,10805,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Buyer,,,,52780,69454,,66236,,,,66236,3603,2410,,12922,18935,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,6173,926,10982,66212,2519,1685,,7024,11228,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,,,,50066,65874,,60392,3303,2035,,65730,3449,2306,,12602,18357,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,8382,,9182,65695,2519,1685,,9888,14092,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,,,,50066,65874,,43533,11930,9462,,64925,2817,1884,,15787,20488,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,8208,,8133,64472,2519,1685,,11291,15495,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,2460,8180,5323,64094,2597,1736,,11564,15897,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,6810,,8080,63021,2497,1669,,7024,11190,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,6414,,8429,62974,2519,1685,,6601,10805,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic IV,,,,54344,60382,,60382,87,,1724,62193,3169,2119,,14353,19641,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic IV,,,,54344,60382,,60382,446,,1343,62171,3169,2119,,14353,19641,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,4949,,9039,62119,2519,1685,,15261,19465,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic IV,,,,54344,60382,,60382,359,,1344,62085,3169,2119,,14353,19641,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,,,,50066,65874,,61269,253,,,61522,3449,2306,,12602,18357,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Lead Data Processing & Analysis Spec,,,,43574,57339,,56952,,4410,,61362,2967,1984,,7937,12888,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,,,,50066,65874,,58954,1647,634,,61235,3449,2306,,16602,22357,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic V,,,,57845,64272,,60770,197,,,60967,3178,2125,,14353,19656,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Payroll Supervisor,,,,47892,63036,,60261,,,,60261,3262,2182,,13595,19039,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Hr Specialist,,,,47892,63036,,57824,,,2400,60224,3031,2027,,714,5772,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,5217,926,5617,59891,2519,1685,,6601,10805,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Senior Customer Services Rep,,,,43574,57339,,56797,,,2400,59197,2967,1984,,1870,6821,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic III,,,,51162,56846,,57028,,,1951,58979,2983,1995,,14353,19331,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,4737,,5462,58330,2519,1685,,6498,10702,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,4544,,5363,58038,2517,1683,,1870,6070,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic II,,,,46145,54288,,54288,41,,3675,58004,2983,1995,,14353,19331,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,6239,,3535,57905,2519,1685,,11192,15396,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,1482,,7580,57193,2509,1678,,1154,5341,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Exec Secretary,,,,39615,52121,,52121,,,4618,56739,2967,1984,,8481,13432,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic III,,,,51162,56846,,56460,177,,,56637,2972,1987,,14353,19312,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Bus Operator,,,,38505,48131,,48131,5784,,2713,56628,2519,1685,,15364,19568,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Help Desk/User Support,,,,47892,63036,,56562,,,,56562,3262,2182,,18154,23598,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,3612,,4539,56282,2510,1680,,1197,5387,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,,,,50066,65874,,48949,7047,,,55996,2825,1889,,16602,21316,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,4893,,2822,55846,2280,1524,,6409,10213,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Transit Supervisor,,,,50066,65874,,42784,7704,4872,450,55810,2462,1646,,1806,5914,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic II,,,,46145,54288,,54288,20,,1316,55624,2848,1904,,14353,19105,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic III,,,,51162,56846,,55473,103,,,55576,2938,1964,,14353,19255,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,5216,185,1512,55044,2492,1666,,15261,19419,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,1766,,5119,55016,2495,1668,,7299,11462,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,3435,,2749,54315,2519,1685,,15261,19465,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,1556,,4612,54299,2519,1685,,1827,6031,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Maintenance,Mechanic II,,,,46145,54288,,54220,,,,54220,2837,1897,,14353,19087,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,1920,,4062,54113,2494,1667,,6601,10762,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,4608,,1245,53984,2518,1684,,11421,15623,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,4038,,1743,53912,2519,1685,,11247,15451,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Chief Scheduler,,,,52780,69454,,53887,,,,53887,1555,2080,,17462,21097,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Assistant Scheduler,,,,47892,63036,,53886,,,,53886,2892,1934,,10024,14850,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Bus Operator,,,,38505,48131,,48131,3447,,2227,53805,2492,1666,,6498,10656,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,2358,,3256,53745,2498,1671,,5948,10117,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,2762,,2825,53718,2484,1661,,11192,15337,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Ada Specialist,,,,39615,52121,,52121,,,1562,53683,2574,1721,,7894,12189,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Administration,Ada Specialist,,,,39615,52121,,47648,,6015,,53663,2697,1804,,12957,17458,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,1682,,3746,53559,2519,1685,,,4204,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,4712,,634,53477,2519,1685,,15364,19568,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,2783,,2537,53451,2459,1644,,1154,5257,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,2373,926,1967,53397,2518,1684,,10233,14435,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Central Contra Costa Transit Authority,Transportation,Bus Operator,,,,38505,48131,,48131,1554,,3592,53277,2519,1685,,6541,10745,2% @60,,,07/01/2014,Contra Costa,Transit Operators,,Joint Powers Authority (JPA)