﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Atherton,Police,Police Officer,False,False,,104770,127348,,123108,135593,0,21422,280123,31061,,0,11182,42243,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Administration,City Manager,False,False,,233196,233196,,224793,0,24665,28490,277948,21997,,5772,135,27904,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Finance,Finance Director,False,False,,175717,203406,,200216,0,16511,1069,217796,19653,,0,19371,39024,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Public Work,Public Works Director,False,False,,175095,202694,,199515,0,0,13759,213274,19541,,0,2110,21651,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Sergeant,False,False,,127480,154953,,148630,332,44162,18584,211708,33401,,0,25183,58584,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Commander,False,False,,165292,191320,,184581,0,7358,5515,197454,42438,,0,25183,67621,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Chief Of Police,False,False,,164893,190884,,187890,0,7235,900,196025,19803,,0,21425,41228,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Sergeant,False,False,,127480,154953,,148603,31778,0,11434,191815,32969,,0,25500,58469,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Officer,False,False,,104770,127348,,123108,25588,0,28280,176976,29557,,0,2426,31983,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Officer,False,False,,104770,127348,,123151,31502,0,17615,172268,28610,,0,19372,47982,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Sergeant,False,False,,127480,154953,,129318,21098,0,18465,168881,28941,,0,13581,42522,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Officer,False,False,,104770,127348,,101897,23083,34429,9270,168679,11548,,0,8328,19876,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Officer,False,False,,104770,127348,,120552,18928,0,26936,166416,14037,,0,2110,16147,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Sergeant,False,False,,127480,154953,,129899,18754,0,9748,158401,28956,,0,25183,54139,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Sergeant,False,False,,127480,154953,,137987,8687,0,10348,157022,29609,,0,25183,54792,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Officer,False,False,,104770,127348,,119640,29539,0,5985,155164,13001,,0,25183,38184,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Public Work,Senior Engineer/Maintenance Manager,False,False,,129478,191320,,145034,0,5765,600,151399,14193,,0,25183,39376,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Officer,False,False,,104770,127348,,115827,28804,0,1229,145860,12284,,0,25183,37467,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Officer,False,False,,104770,127348,,123108,8792,0,10278,142178,27873,,0,25183,53056,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Dispatcher/Re,False,False,,82731,100560,,96756,34864,0,6809,138429,9598,,1044,7452,18094,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Officer,False,False,,104770,127348,,109706,24032,0,0,133738,11934,,0,10813,22747,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Dispatcher/Record,False,False,,82731,100560,,96680,25398,2524,7016,131618,9861,,928,25183,35972,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Public Work,Arborist/Park Manager,False,False,,117398,135903,,127696,0,0,600,128296,8949,,0,19432,28381,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Dispatcher/Record,False,False,,82731,100560,,96736,7976,0,15105,119817,9508,,2398,1246,13152,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Dispatcher/Record,False,False,,82731,100560,,96736,13066,0,9639,119441,10241,,2398,9993,22632,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Officer,False,False,,104770,127348,,113906,1099,0,2221,117226,23192,,0,19658,42850,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Exec Assistant/Training Manager,False,False,,88363,102291,,100673,0,0,12859,113532,9860,,0,1759,11619,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Officer,False,False,,104770,127348,,98374,9447,0,1754,109575,10196,,0,25183,35379,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Code Enforce/Cso,False,False,,77954,94754,,89497,3060,1367,13399,107323,8585,,2227,1307,12119,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Cso/Dispatcher,False,False,,78594,95532,,89856,3183,0,11378,104417,8734,,1323,11636,21693,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Finance,Accountant,False,False,,97672,113064,,100745,0,1972,394,103111,7059,,0,9993,17052,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Finance,Jr. Accountant,False,False,,84710,97577,,83882,0,0,12859,96741,5852,,0,2110,7962,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Administration,Assistant To Cm/City Clerk,False,False,,142005,164379,,66233,0,21601,2334,90168,7044,,0,323,7367,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Public Work,Office Specialist,False,False,,65829,76213,,73232,188,0,12859,86279,5122,,0,1307,6429,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Administration,Assistant To Cm/City Clerk,False,False,,142005,164379,,77531,0,0,323,77854,4730,,0,8218,12948,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Administration,Office Specialist,False,False,,65829,76213,,70777,2892,0,122,73791,4941,,0,25183,30124,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Sergeant,False,False,,127480,154953,,48734,0,1780,8087,58601,5221,,0,651,5872,N/A,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,47685,1986,0,0,49671,0,,0,0,0,N/A,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Officer,False,False,,104770,127348,,41890,284,5514,0,47688,4420,,0,8247,12667,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Reserve Officer,False,False,,,,,45787,0,0,0,45787,0,,0,0,0,N/A,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Officer,False,False,,104770,127348,,13795,5480,19619,952,39846,1784,,0,3245,5029,N/A,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Trainee,False,False,,92061,92061,,34346,66,0,3983,38395,2429,,0,684,3113,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Dispatcher/Record,False,False,,82731,100560,,34809,2846,0,0,37655,2225,,0,6424,8649,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,20517,3521,9587,655,34280,1311,,360,2502,4173,N/A,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Officer Reserve,False,False,,,,,21742,0,0,0,21742,0,,0,0,0,N/A,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Reserve/P Dispatcher,False,False,,,,,10630,0,0,0,10630,139,,0,0,139,N/A,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Police Officer Reserve,False,False,,,,,10383,0,0,0,10383,0,,0,0,0,N/A,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Reserve Officer,False,False,,,,,9410,0,0,0,9410,0,,0,0,0,N/A,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,4857,0,0,0,4857,0,,0,0,0,N/A,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,Police,Per Diem Dispatcher,False,False,,,,,1439,0,0,0,1439,139,,0,0,139,N/A,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,
2019,City,Atherton,City Council,Vice Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,7031,06/30/2020,San Mateo,,False,

