﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,El Cerrito,2510 - Fire Administration,Fire Bat Chief/Paramedic/Train,False,False,,148452,231960,,201245,152948,,725,354918,34566,,,26481,61047,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Capt./Paramedic,False,False,,131220,159492,,162304,141303,,725,304332,28624,,,26481,55105,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Capt./Paramedic,False,False,,131220,159492,,165309,119618,,856,285783,29157,,,26481,55638,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Captain,False,False,,119280,144984,,152608,121075,,725,274408,26891,,,26481,53372,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Capt./Paramedic,False,False,,131220,159492,,165288,102565,,725,268578,29131,,,26481,55612,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,1020 - City Manager,City Manager,False,False,,245208,245208,,241363,,15090,600,257053,28787,,,26481,55268,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Capt./Paramedic,False,False,,131220,159492,,165266,81464,,725,247455,29127,,,26481,55608,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief,False,False,,134964,210852,,187283,54396,,2021,243700,32401,,,19056,51457,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief,False,False,,134964,210852,,187333,53176,,725,241234,32192,,,26481,58673,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire-Bat Chief,False,False,,134964,210852,,187318,48543,,725,236586,32183,,,19056,51239,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Chief,False,False,,170040,265692,,232594,,,725,233319,39928,,,26481,66409,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Capt./Paramedic,False,False,,131220,159492,,165281,62414,,725,228420,29129,,,26481,55610,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2011 - Police Administration,Police Chief,False,False,,152100,237660,,193477,,11762,22591,227830,36975,,,26481,63456,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2011 - Police Administration,Police Lieutenant,False,False,,140052,218832,,181692,,,27268,208960,35761,,,26481,62242,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Lieutenant,False,False,,140052,218832,,173903,,8124,24965,206992,34029,,,26481,60510,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,1020 - City Manager,Asst City Manager,False,False,,161832,202296,,199118,,,3900,203018,23748,,,9493,33241,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Captain,False,False,,119280,144984,,149685,47528,,725,197938,26252,,,26481,52733,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Capt./Paramedic,False,False,,131220,159492,,165266,30374,,790,196430,29138,,,26481,55619,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Captain,False,False,,119280,144984,,150267,44357,,844,195468,26516,,,26481,52997,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,109008,132480,,137576,53436,,725,191737,24272,,,26481,50753,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2013 - Police Investigations,Police Lieutenant,False,False,,140052,218832,,134211,,47523,9606,191340,20743,,,2681,23424,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,109008,132480,,137576,52410,,725,190711,16609,,,9493,26102,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,3020 - Public Works Maintenance,Public Works Director,False,False,,142776,223092,,174827,,,12712,187539,20853,,,1432,22285,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,109008,132480,,137573,48095,,1856,187524,24420,,,26481,50901,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,109008,132480,,138633,46931,,1703,187267,24611,,,26481,51092,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,1050 - Financial Services Division,Finance Director/Treasurer,False,False,,141048,176304,,176299,,,3900,180199,21027,,,26481,47508,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Captain/Fpo,False,False,,144336,175440,,156857,19365,,725,176947,26969,,,26481,53450,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Firefighter,False,False,,91224,110868,,98977,66433,,9537,174947,11952,,,681,12633,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,99096,120468,,125099,48055,,1328,174482,22187,,,26481,48668,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2011 - Police Administration,Police Sergeant-Admin,False,False,,120372,144804,,142158,14966,,15122,172246,26907,,,26481,53388,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Sergeant - K9,False,False,,114636,137904,,136510,16189,,19375,172074,26667,,,19056,45723,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,5010 - Recreation-Adult/Community,Recreation Director,False,False,,139992,174984,,158211,,9702,3900,171813,18878,,,9493,28371,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2011 - Police Administration,Police Lieutenant,False,False,,140052,218832,,150573,4234,,15943,170750,28491,,,26481,54972,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,114636,137904,,132764,20619,,14059,167442,25128,,,26481,51609,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,1070 - Information Systems,Info Tech Manager,False,False,,127608,199380,,163024,,,3900,166924,19443,,,26481,45924,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2013 - Police Investigations,Police Sergeant - Det Assign,False,False,,120372,144804,,144493,6631,,15294,166418,27336,,,26481,53817,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,109008,132480,,137570,27479,,725,165774,24271,,,9493,33764,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,4010 - Community Development Admin,Community Development Director,False,False,,141252,176568,,161853,,,3900,165753,19308,,,26481,45789,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,114636,137904,,139460,5513,,20137,165110,27321,,,26481,53802,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Ff/Paramedic,False,False,,100344,121968,,114634,49290,,725,164649,13843,,,19056,32899,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Sergeant - Special Ops,False,False,,114636,137904,,143235,4755,,15227,163217,27114,,,26481,53595,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,99096,120468,,125099,37126,,775,163000,22091,,,26481,48572,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2013 - Police Investigations,Police Corporal - Det Assign,False,False,,105492,126300,,126783,23010,,12298,162091,23835,,,26481,50316,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,109008,132480,,137579,21610,,725,159914,24273,,,26481,50754,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,109008,132480,,137560,19816,,725,158101,24265,,,11152,35417,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2013 - Police Investigations,Police Lieutenant,False,False,,140052,218832,,132572,16351,,6203,155126,16235,,,26481,42716,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Officer - K9,False,False,,90396,108480,,113789,23242,,17527,154558,22467,,,26481,48948,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,4040 - Community Development-Bldg. Svc,Bldg. Official,False,False,,114096,142620,,141413,,,12712,154125,16940,,,1432,18372,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,99096,120468,,125101,25930,,725,151756,22083,,,26481,48564,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Ff/Paramedic,False,False,,100344,121968,,118853,31341,,725,150919,14358,,,26481,40839,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,90396,108480,,113034,15329,,21860,150223,21575,,,2071,23646,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,100128,120276,,121862,5661,,21812,149335,23081,,,2071,25152,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Eng/Paramedic,False,False,,109008,132480,,137573,10275,,1081,148929,24333,,,9493,33826,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Ff/Paramedic,False,False,,100344,121968,,114194,31984,,725,146903,13791,,,10244,24035,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,100128,120276,,119374,12341,,12857,144572,22635,,,26481,49116,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,100128,120276,,118034,8139,,18052,144225,21772,,,2071,23843,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,99096,120468,,106689,34763,,1016,142468,12887,,,9493,22380,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,99096,120468,,125082,16466,,725,142273,22075,,,9493,31568,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,100128,120276,,121171,5683,,11787,138641,22792,,,26481,49273,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Officer - Sro,False,False,,90396,108480,,114240,17437,,6768,138445,20674,,,26481,47155,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2510 - Fire Administration,Fire Engineer,False,False,,99096,120468,,108431,27737,,939,137107,19201,,,26481,45682,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Officer - Sro,False,False,,90396,108480,,112735,17992,,6085,136812,13465,,,5985,19450,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Officer - Traffic,False,False,,94908,113904,,112519,17730,,6552,136801,13759,,,9493,23252,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Sergeant,False,False,,114636,137904,,116227,7895,,11829,135951,21826,,,8726,30552,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,90396,108480,,112242,13524,,8454,134220,13991,,,20988,34979,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,90396,108480,,107143,21219,,5173,133535,13107,,,9493,22600,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2013 - Police Investigations,Police Officer - Det Assign,False,False,,94908,113904,,112200,10383,,8881,131464,14132,,,9493,23625,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,1080 - Environmental Services,Environmental Svc Manager,False,False,,102024,127536,,122369,,5006,3900,131275,14609,,,10244,24853,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2013 - Police Investigations,Police Officer - Det Assign,False,False,,94908,113904,,113643,1982,,13771,129396,21849,,,26481,48330,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2013 - Police Investigations,Police Officer - Det Assign,False,False,,94908,113904,,110229,11891,,5350,127470,13494,,,9493,22987,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Officer - Traffic,False,False,,94908,113904,,106666,11656,,8479,126801,13455,,,10244,23699,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,90396,108480,,108263,6188,,7508,121959,19840,,,26481,46321,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,1060 - Employee Services Division,Human Resources Manager,False,False,,127608,159504,,117970,,,3900,121870,14105,,,9493,23598,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,90396,108480,,97668,16428,,6033,120129,12093,,,14096,26189,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,90396,108480,,106295,12689,,1000,119984,12517,,,9493,22010,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,4030 - Community Development-Planning,Development Services Manager,False,False,,119820,149772,,106690,,4867,7840,119397,12661,,,1726,14387,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,90396,108480,,97877,15283,,4839,117999,11977,,,9493,21470,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,90396,108480,,99927,16642,,1000,117569,11769,,,26481,38250,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,1070 - Information Systems,Network Security Engineer,False,False,,87348,136488,,112841,,,3900,116741,13458,,,26481,39939,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,1050 - Financial Services Division,Accountant II,False,False,,70392,109980,,107892,,,8812,116704,12868,,,2071,14939,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,90396,108480,,99809,11542,,5124,116475,12236,,,26481,38717,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,90396,108480,,96695,11648,,6005,114348,11955,,,9493,21448,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,4030 - Community Development-Planning,Senior Planner,False,False,,87348,109188,,103690,,6592,3900,114182,12383,,,19056,31439,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,1050 - Financial Services Division,Accounting Supervisor,False,False,,90456,113064,,108929,,,3900,112829,5368,,,26481,31849,2% at 62,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,1040 - City Clerk,City Clerk,False,False,,133992,167484,,100602,,9461,2700,112763,11860,,,17291,29151,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,3020 - Public Works Engineering,Senior Engineer,False,False,,113832,177876,,107116,,,3900,111016,12778,,,26481,39259,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,90396,108480,,94947,7066,,5925,107938,11761,,,9493,21254,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,3030 - Public Works Maintenance,Maint Services Superintendent,False,False,,84000,131256,,98609,,5974,,104583,11760,,,26481,38241,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Officer,False,False,,90396,108480,,65753,9585,20308,8645,104291,7922,,,835,8757,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2011 - Police Administration,Police  Records Supervisor,False,False,,68556,82068,,82021,14107,,6849,102977,7058,,,26481,33539,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,5030 - Recreation Swim Center,Recreation Supervisor,False,False,,84000,105000,,93763,,,3900,97663,11183,,,26481,37664,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,5020 - Recreation-Childcare Admin,Recreation Supervisor,False,False,,84000,105000,,90817,,,3900,94717,10832,,,26481,37313,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2011 - Police Administration,Property & Evidence Specialist,False,False,,66348,80652,,79698,,,11957,91655,6569,,,681,7250,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,1080 - Environmental Services,Recycling Operations Supervisor,False,False,,75912,94896,,87802,,3331,,91133,10472,,,26481,36953,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,5040 - Recreation Senior Services,Recreation Supervisor,False,False,,84000,105000,,70972,,15990,2885,89847,8393,,,7022,15415,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,1060 - Employee Services Division,Human Resources Technician,False,False,,65928,103020,,88926,,,,88926,10611,,,22617,33228,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,4010 - Community Development Admin,Management Analyst II,False,False,,76368,95460,,84037,,,3600,87637,10036,,,12931,22967,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,3030 - Public Works Maintenance,Program Manager,False,False,,84000,105000,,82681,,,3900,86581,9861,,,26481,36342,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,3030 - Public Works Maintenance,Management Analyst II,False,False,,76368,95460,,79416,,,3900,83316,3914,,,14096,18010,2% at 62,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,4040 - Community Development-Bldg. Svc,Plan Chkr II,False,False,,69312,84264,,82306,,,,82306,9818,,,19056,28874,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,1080 - Environmental Services,Waist Prevention Specialist,False,False,,64068,77868,,71669,109,,9812,81590,8677,,,2071,10748,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,3030 - Public Works Maintenance,Maintenance Lead Worker,False,False,,53952,65592,,64400,14005,,2300,80705,7958,,,19056,27014,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,3020 - Public Works Engineering,Engineering Technician,False,False,,62760,76284,,74833,3515,,1300,79648,9081,,,19056,28137,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,1020 - City Manager,Assistant To The City Manager,False,False,,89736,112176,,76912,,,2700,79612,9258,,,12966,22224,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,1070 - Information Systems,Info Tech Specialist,False,False,,69432,86796,,77949,,,1300,79249,9452,,,26481,35933,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,3020 - Public Works Maintenance,Senior Engineer,False,False,,113832,177876,,64998,,6396,7227,78621,7602,,,1208,8810,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,4040 - Community Development-Bldg. Svc,Bldg. Insp II,False,False,,69312,84264,,74890,113,,,75003,8932,,,19056,27988,2.7% at 55,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,
2018,City,El Cerrito,2012 - Police Operations,Police Corporal,False,False,,100128,120276,,48147,4096,18640,1723,72606,8312,,,3792,12104,3% at 50,https://www.el-cerrito.org/,25459,06/25/2019,Contra Costa,,False,