﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Richgrove Community Services District,Maintenance,Maintenance Man,,,,16640,30000,,24696,478,,2214,27388,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Richgrove Community Services District,Administration,Office Manager,,,,16640,35000,,19292,101,,444,19837,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Richgrove Community Services District,Administration,Clerical,,,,16640,25000,,4264,,,,4264,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Richgrove Community Services District,Administration,Office Manager,,,,16640,35000,,2668,,,1524,4192,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Richgrove Community Services District,Maintenance,Maintenance Man,,,,16640,30000,,4123,,,,4123,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Richgrove Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Richgrove Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Richgrove Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Richgrove Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Richgrove Community Services District,Board Member,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

