﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Maintenance Manager,False,False,,,,,103959,,,,103959,33666,,,1921,35587,2% at 55,www.salidasanitary.net,,08/27/2019,Stanislaus,Sewer Enterprise,False,Sanitary
2018,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Operations Manager,False,False,,,,,101072,,,,101072,30576,8678,,9293,48547,2% at 55,www.salidasanitary.net,,08/27/2019,Stanislaus,Sewer Enterprise,False,Sanitary
2018,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,District Manager,False,False,,,,,81011,,,,81011,24271,,,12660,36931,2% at 55,www.salidasanitary.net,,08/27/2019,Stanislaus,Sewer Enterprise,False,Sanitary
2018,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Grade 3 Operator,False,False,,,,,75428,,,,75428,23392,6345,,19872,49609,2% at 55,www.salidasanitary.net,,08/27/2019,Stanislaus,Sewer Enterprise,False,Sanitary
2018,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Grade 3 Operator,False,False,,,,,75388,,,,75388,23392,6345,,16510,46247,2% at 55,www.salidasanitary.net,,08/27/2019,Stanislaus,Sewer Enterprise,False,Sanitary
2018,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Grade 2 Operator,False,False,,,,,63994,,,,63994,19489,6626,,15907,42022,2% at 55,www.salidasanitary.net,,08/27/2019,Stanislaus,Sewer Enterprise,False,Sanitary
2018,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Grade 2 Operator,False,False,,,,,61944,,,,61944,16423,5173,,12373,33969,2% at 55,www.salidasanitary.net,,08/27/2019,Stanislaus,Sewer Enterprise,False,Sanitary
2018,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,District Manager,False,False,,,,,29583,,,,29583,12219,2106,,11420,25745,2% at 55,www.salidasanitary.net,,08/27/2019,Stanislaus,Sewer Enterprise,False,Sanitary
2018,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Electrician,False,False,,,,,16929,,,,16929,,,,,0,,www.salidasanitary.net,,08/27/2019,Stanislaus,Sewer Enterprise,False,Sanitary
2018,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Clerk,False,False,,,,,4867,,,,4867,,,,,0,,www.salidasanitary.net,,08/27/2019,Stanislaus,Sewer Enterprise,False,Sanitary
2018,Special District,Salida Sanitary District (Stanislaus),Board Member,Director,True,False,,,,,2600,,,,2600,,,,,0,,www.salidasanitary.net,,08/27/2019,Stanislaus,Sewer Enterprise,False,Sanitary
2018,Special District,Salida Sanitary District (Stanislaus),Board Member,Director,True,False,,,,,1400,,,,1400,,,,,0,,www.salidasanitary.net,,08/27/2019,Stanislaus,Sewer Enterprise,False,Sanitary
2018,Special District,Salida Sanitary District (Stanislaus),Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,www.salidasanitary.net,,08/27/2019,Stanislaus,Sewer Enterprise,False,Sanitary
2018,Special District,Salida Sanitary District (Stanislaus),Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,www.salidasanitary.net,,08/27/2019,Stanislaus,Sewer Enterprise,False,Sanitary
2018,Special District,Salida Sanitary District (Stanislaus),Board Member,Director,True,False,,,,,1000,,,,1000,,,,,0,,www.salidasanitary.net,,08/27/2019,Stanislaus,Sewer Enterprise,False,Sanitary
2018,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Secretary,False,False,,,,,680,,,,680,,,,,0,,www.salidasanitary.net,,08/27/2019,Stanislaus,Sewer Enterprise,False,Sanitary
2018,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Collection System,False,False,,,,,220,,,,220,,,,,0,,www.salidasanitary.net,,08/27/2019,Stanislaus,Sewer Enterprise,False,Sanitary

