﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,General Manager,False,False,,259487,259487,,259487,,5100,8400,272987,10436,,,25264,35700,2% @ 62,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Assistant General Manager,False,False,,155458,203974,,184558,,,,184558,20412,12807,,25264,58483,2% @ 55,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Water Resources Manager,False,False,,120131,157622,,154158,,573,,154731,16986,10639,,18939,46564,2% @ 55,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Operations & Maint. Superintendent,False,False,,107508,141060,,121482,547,,,122029,9409,,,25264,34673,2% @ 62,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Operations & Distribution Supv,False,False,,91830,120488,,103766,2101,,,105867,11477,7152,,25264,43893,2% @ 55,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Operations Technician III,False,False,,69663,91403,,83410,15308,,,98718,9325,5727,,25264,40316,2% @ 55,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Operations Technician II,False,False,,66345,87051,,80734,13530,,,94264,8929,5539,,18939,33407,2% @ 55,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Board Administrative Assist,False,False,,65503,85945,,83859,,,,83859,9262,5750,,9964,24976,2% @ 55,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Administrative Assistant II,False,False,,65358,85755,,74220,,,,74220,5749,,,18939,24688,2% @ 62,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Office Administrator,False,False,,71894,94331,,72264,,,,72264,7992,4946,,18939,31877,2% @ 55,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Operations Technician II,False,False,,66345,87051,,71357,354,,,71711,7892,4991,,25264,38147,2% @ 55,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Operations Technician I,False,False,,63029,82700,,60479,5169,,,65648,4684,,,18939,23623,2% @ 62,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Administrative Assistant II,False,False,,65358,85755,,65276,,,,65276,5056,,,25264,30320,2% @ 62,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Maintenance Worker,False,False,,52168,68449,,64171,424,,,64595,4970,,,25264,30234,2% @ 62,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Operations Technician I,False,False,,63029,82700,,59659,1539,,,61198,4621,,,25264,29885,2% @ 62,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Administrative Assistant II,False,False,,65358,85755,,33672,,,,33672,2170,,,3994,6164,2% @ 62,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Water Resources Associate,False,False,,88491,116108,,32849,,,,32849,3590,2235,,8421,14246,2% @ 55,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Water Resources Tech.,False,False,,70564,92586,,25403,,,,25403,1779,,,6316,8095,2% @ 62,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Administrative Assistant I,False,False,,56103,73612,,18030,,,,18030,1403,,,6316,7719,2% @ 55,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Board Member,Vice President,True,False,,,,,7600,,,,7600,,,,,0,,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Board Member,President,True,False,,,,,7400,,,,7400,,,,,0,,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Board Member,Trustee,True,False,,,,,4600,,,,4600,,,,,0,,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Board Member,Trustee,True,False,,,,,3000,,,,3000,,,,,0,,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Board Member,Trustee,True,False,,,,,1200,,,,1200,,,,,0,,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Santa Ynez RWCDID #1,Extra Help,False,False,,,,,1049,,,,1049,,,,,0,,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation
2022,Special District,Santa Ynez River Water Conservation District Improvement District No. 1,Board Member,Trustee,True,False,,,,,400,,,,400,,,,,0,,www.syrwd.org,,09/12/2023,Santa Barbara,Water Enterprise,False,Water Conservation

