﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Superintendent,False,False,,88162,107161,,107161,,1850,29873,138884,10411,8565,1200,30204,50380,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Administration,General Manager,False,False,,125000,131328,,120548,,,,120548,10252,8433,1200,27141,47026,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Hydro Operator/Ruth Area Rep,False,False,,52591,63925,,63925,3726,965,34813,103429,6233,5083,1200,22161,34677,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Maintenance/Electrical Supervisor,False,False,,72877,88583,,88583,1522,,13259,103364,7771,6365,1200,30204,45540,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Water Operations Supervisor,False,False,,71502,86912,,82776,1604,,13966,98346,7392,6049,1200,28439,43080,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Assistant Maintenance/Electrical Supervisor,False,False,,69402,84359,,80340,1120,,9133,90593,6994,5717,1200,30204,44115,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Administration,Accounting & Hr Specialist,False,False,,52591,63925,,63925,1069,4334,20408,89736,7095,5802,1200,22161,36258,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Water Operations Specialist,False,False,,63910,77683,,77683,1204,3094,7735,89716,7183,5875,1200,30204,44462,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Operations/Maintenance Technician,False,False,,52591,63925,,63925,900,,23838,88663,7015,5736,1200,22162,36113,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Assistant Water Operations Supervisor,False,False,,68093,82767,,68093,604,1354,3567,73618,6014,4901,1200,30204,42319,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Electrician/Instrument Technician,False,False,,60855,73969,,66900,722,5322,,72944,5226,4265,1100,20495,31086,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Operations/Maintenance Technician,False,False,,52591,63925,,63925,48,972,7352,72297,5943,4842,1200,22161,34146,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Operations/Maintenance Technician,False,False,,52591,63925,,63925,706,,6811,71442,5993,4883,1200,11272,23348,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Electrician/Instrument Technician,False,False,,60855,73969,,66136,3784,,,69920,5721,4656,700,28486,39563,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Operations/Customer Service Specialist,False,False,,52591,63925,,63925,434,,5251,69610,5785,4710,1200,30204,41899,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Operations/Maintenance Technician,False,False,,52591,63925,,63925,281,,4501,68707,5731,4665,1200,28439,40035,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Maintenance Mechanic,False,False,,52591,63925,,59483,1147,2774,,63404,4737,3857,1100,20314,30008,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Administration,Business Manager,False,False,,79970,97204,,61809,,,,61809,4272,0,900,7403,12575,2% @62,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Administration,Customer Service & Accounting Assistant,False,False,,45419,55207,,55207,330,,4585,60122,4923,3992,1200,30204,40319,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Administration,Executive Asst & Board Secretary,False,False,,47689,57966,,57966,619,,752,59337,4929,3996,1200,30204,40329,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Operations/Maintenance Technician,False,False,,52591,63925,,54584,369,,2012,56965,3674,0,600,12433,16707,2% @62,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Maintenance Mechanic,False,False,,52591,63925,,53319,379,,,53698,3500,,1200,30204,34904,2% @62,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Electrician/Instrument Technician,False,False,,60855,73969,,49112,4356,,,53468,3387,0,900,20136,24423,2% @62,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Operations/Maintenance Technician,False,False,,52591,63925,,45060,1356,,,46416,3969,3196,1200,30204,38569,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Administration,Retail Clerk & Accounts Payable,False,False,,34616,42076,,35374,522,,,35896,2322,,1200,30204,33726,2% @62,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Maintenance Worker,False,False,,34616,42076,,34431,1125,,,35556,2263,,600,10990,13853,2% @62,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Administration,General Manager,False,False,,128400,128400,,26750,,7963,,34713,1793,1479,125,1851,5248,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Administration,Regulatory Analyst,False,False,,52591,63925,,32308,,522,,32830,2556,2080,600,15102,20338,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Administration,Regulatory Analyst,False,False,,52591,63925,,17941,,,,17941,1695,1363,350,5590,8998,2%@55,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Maintenance Worker,False,False,,34616,42076,,16900,55,,,16955,1124,,250,10037,11411,2% @62,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Relief Hydro Operator/Ruth Area Rep,False,False,,14820,30389,,10453,489,,5897,16839,,,,,0,N/A,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Water Works Helper Maintenance,False,False,,11440,27726,,14938,29,,,14967,107,,,,107,2% @62,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Operations/Maintenance Technician,False,False,,52591,63925,,10616,,,466,11082,551,0,300,5452,6303,2% @62,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Relief Hydro Operator/Ruth Area Rep,False,False,,14820,30389,,5373,,,5257,10630,,,,,0,N/A,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,10110,,,,10110,,,,1005,1005,,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,6560,,,,6560,,,,1496,1496,,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Water Works Helper Maintenance,False,False,,11440,27726,,5949,90,,,6039,,,,,0,N/A,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,3040,,,,3040,,,,1496,1496,,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,2720,,,,2720,,,,997,997,,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,2720,,,,2720,,,,627,627,,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Maintenance Mechanic,False,False,,52591,63925,,2092,90,,,2182,287,,100,,387,2% @62,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Relief Hydro Operator/Ruth Area Rep,False,False,,14820,30389,,463,,,568,1031,,,,,0,N/A,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water
2017,Special District,Humboldt Bay Municipal Water District,Board Member,Director,True,False,,2240,19200,,160,,,,160,,,,84,84,,,,08/28/2018,Humboldt,Electric Enterprise|Water Enterprise,False,Municipal Water

