﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Sierra Lakes County Water District,Maintenance & Operations,Utility System Operator III,False,False,,60252,73980,,67039,1857,,9680,78576,9065,,,19017,28082,2%@60,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Sierra Lakes County Water District,Maintenance & Operations,Utility System Operator II,False,False,,52332,64248,,63102,409,,9303,72814,8545,,,18252,26797,2%@60,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Sierra Lakes County Water District,Maintenance & Operations,Utility System Operator III,False,False,,60252,73980,,42129,,,3960,46089,4918,,,4488,9406,2%@60,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Sierra Lakes County Water District,Maintenance & Operations,Utility System Operator I,False,False,,45864,53664,,19840,,,,19840,,,,,0,,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Sierra Lakes County Water District,Administration,Director,True,False,,1778,21600,,14055,,,,14055,,,,,0,,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Sierra Lakes County Water District,Administration,Director,True,False,,1778,21600,,3420,,,,3420,,,,,0,,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Sierra Lakes County Water District,Administration,Director,True,False,,1778,21600,,2520,,,,2520,,,,,0,,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Sierra Lakes County Water District,Administration,Director,True,False,,1778,21600,,2520,,,,2520,,,,,0,,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Sierra Lakes County Water District,Administration,Director,True,False,,1778,21600,,1800,,,,1800,,,,,0,,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Sierra Lakes County Water District,Administration,Director,True,False,,1778,21600,,1440,,,,1440,,,,,0,,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Sierra Lakes County Water District,Administration,Director,True,False,,1778,21600,,180,,,,180,,,,,0,,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water

