﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Diamond Bar,City Manager/Clerk/Hr.,City Manager,False,False,,214167,214167,,211907,,,20425,232332,23484,14834,,14143,52461,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Director,False,False,,125900,168718,,166936,,,8823,175759,18500,11686,,15729,45915,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Dev/Planning,Community Development Director,False,False,,122829,164602,,162865,,,9433,172298,18049,11401,,16220,45670,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Information Systems,Information Systems Director,False,False,,122829,164602,,162865,,,8076,170941,18049,11401,,13905,43355,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Public Works,City Engineer/Public Works Director,False,False,,125900,168718,,163609,,,3000,166609,18500,11686,,15020,45206,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Finance,Finance Director,False,False,,122829,164602,,154371,,,3000,157371,17493,11049,,10625,39167,2% @55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,City Manager/Clerk/Hr.,Deputy City Manager,False,False,,114059,,,135682,,,11609,147291,15036,9498,,10004,34538,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Public Information,Public Information Manager,False,False,,84809,113652,,112452,,,13124,125576,12462,7872,,9179,29513,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,City Manager/Clerk/Hr.,City Clerk,False,False,,86929,116494,,115264,,,2283,117547,12933,8169,,13934,35036,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Recreation Services Superintendent,False,False,,76833,102963,,101876,,,8859,110735,11290,7131,,7852,26273,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Public Information,Public Information Coordinator,False,False,,73131,98002,,94324,,,14955,109279,10662,6735,,7207,24604,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Public Works,Senior Civil Engineer,False,False,,93613,125451,,107031,,,877,107908,11861,7492,,14770,34123,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Information Systems,Network/Systems Administrator,False,False,,78754,105537,,101423,,,5026,106449,11572,7310,,16220,35102,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Dev/Planning,Senior Planner,False,False,,76833,102963,,101876,,,2844,104720,11516,7274,,8564,27354,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Finance,Senior Accountant,False,False,,66253,88785,,87848,,,14937,102785,9735,6149,,1340,17224,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Public Works,Street Maintenance Superintendent,False,False,,76833,102963,,101876,,,45,101921,11580,7315,,15020,33915,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Facilities Maintenance Supervisor,False,False,,69607,93280,,92295,,,9126,101421,10228,6461,,8729,25418,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Parks & Maintenance Superintendent,False,False,,76833,102963,,100457,,,,100457,12023,7131,,15020,34174,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,City Manager/Clerk/Hr.,Human Resources Manager,False,False,,84809,113652,,92859,,,1440,94299,10496,6630,,15058,32184,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Public Works,Associate Engineer,False,False,,73131,98002,,93633,,,,93633,10746,6788,,14097,31631,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,City Manager/Clerk/Hr.,Management Analyst,False,False,,57128,76558,,75337,,,13217,88554,8349,5274,,863,14486,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Dev/Planning,Assistant Planner,False,False,,55736,74692,,69618,1471,,14392,85481,7912,4998,,2092,15002,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,City Manager/Clerk/Hr.,Senior Management Analyst,False,False,,66253,88785,,84946,,,,84946,9735,6149,,14382,30266,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Information Systems,Help Desk Support Technician,False,False,,64637,86620,,81839,1313,,27,83179,9498,5999,,14660,30157,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Administrative Coordinator,False,False,,53050,71093,,70342,1524,,10263,82129,7795,4924,,7207,19926,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Finance,Accountant,False,False,,53050,71093,,70342,103,,11083,81528,7795,4924,,2206,14925,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Parks & Maintenance Inspector,False,False,,50494,67667,,66953,3694,,8446,79093,7420,4687,,7207,19314,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Coordinator,False,False,,48061,64406,,63726,7431,,7199,78356,7062,4461,,7196,18719,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Coordinator,False,False,,48061,64406,,63726,3850,,10060,77636,7062,4461,,7221,18744,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Public Works,Associate Engineer,False,False,,73130,98002,,75897,,,873,76770,8411,5313,,14170,27894,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Dev/Planning,Neighborhood Improvement Officer,False,False,,49263,66017,,65320,,,10484,75804,7239,4572,,1617,13428,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Coordinator,False,False,,48061,64406,,63726,6662,,5353,75741,7062,4461,,7221,18744,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,City Manager/Clerk/Hr.,Administrative Assistant,False,False,,44630,59808,,59176,211,,16043,75430,6558,4142,,0,10700,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Public Information,Media Specialist,False,False,,49263,66017,,61983,4236,,7526,73745,6869,4339,,7263,18471,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Dev/Planning,Administrative Coordinator,False,False,,53050,71093,,69555,2977,,,72532,7795,4924,,14660,27379,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Public Works,Assistant Engineer,False,False,,55736,74692,,62450,2042,,7818,72310,3895,,,6369,10264,2% @ 62,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,City Manager/Clerk/Hr.,Human Resources Technician,False,False,,48061,64406,,63726,,,7687,71413,7062,4461,,2182,13705,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Public Works,Senior Street Maintenance Worker,False,False,,40432,54183,,53611,130,,14610,68351,6094,3849,,1617,11560,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Dev/Planning,Neighborhood Improvement Officer,False,False,,49263,66017,,65320,1091,,1779,68190,7239,4572,,12417,24228,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Public Works,Administrative Coordinator,False,False,,53050,71093,,66874,308,,644,67826,7411,4681,,14121,26213,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Senior Facilities Maintenance Worker,False,False,,40432,54183,,53709,8357,,4655,66721,5952,3760,,7746,17458,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,City Manager/Clerk/Hr.,Senior Office Specialist,False,False,,37545,50314,,49783,249,,16393,66425,5793,3659,,1340,10792,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Finance,Accounting Technician,False,False,,48061,64406,,57592,,,8803,66395,6382,4031,,2206,12619,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Coordinator,False,False,,48061,64406,,57487,986,,7463,65936,6371,4024,,7221,17616,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Finance,Accounting Technician,False,False,,48061,64406,,59884,455,,,60339,7062,4461,,13305,24828,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Dev/Planning,Permit Technician,False,False,,44630,59808,,56788,113,,,56901,6727,4249,,13485,24461,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Dev/Planning,Assistant Planner,False,False,,55736,74692,,51120,1605,438,24,53187,3338,0,,11758,15096,2% @ 62,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Recreation Specialist,False,False,,37545,50314,,46550,2077,,,48627,5517,3485,,14169,23171,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Public Works,Senior Street Maintenance Worker,False,False,,40432,54183,,47288,484,,,47772,3156,,,14660,17816,2% @ 62,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Recreation Specialist,False,False,,37545,50314,,45947,1415,,,47362,5517,3485,,14660,23662,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Pre-School Teacher,False,False,,30243,40518,,30287,,,4210,34497,3424,2163,,7880,13467,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,City Council,Council Member,True,False,,8952,8952,,8952,,,18371,27323,,,,519,519,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,City Council,Council Member-Mayor,True,False,,8952,8952,,8952,,,17676,26628,992,627,,519,2138,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,City Council,Council Member,True,False,,8952,8952,,8952,,,17003,25955,558,,,2136,2694,2% @ 62,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Assistant Pre-School Teacher,False,False,,27435,36774,,18353,,,6912,25265,2034,1285,,944,4263,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,City Council,Council Member,True,False,,8952,8952,,8608,,,16550,25158,,,,519,519,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,34112,45718,,21598,,,432,22030,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,34112,45718,,21275,,,,21275,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,37502,50253,,21181,,,,21181,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,34112,45718,,20406,,,408,20814,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,37502,50253,,20795,,,,20795,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,34112,45718,,20563,,,,20563,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Maintenance Worker II,False,False,,34112,45718,,20000,,,,20000,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,37502,50253,,19776,,,,19776,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,34112,45718,,19665,,,,19665,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,34112,45718,,19185,,,,19185,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,34112,45718,,18749,14,,,18763,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,34112,45718,,17928,,,,17928,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,37502,50253,,17677,,,,17677,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,37502,50253,,17593,,,,17593,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,34112,45718,,16881,,,338,17219,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Dev/Planning,Associate Planner,False,False,,66253,88785,,14960,,,1491,16451,1658,1047,,2345,5050,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,34112,45718,,16320,,,,16320,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,34112,45718,,15044,,,,15044,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,37502,50253,,14660,,,,14660,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader II,False,False,,25626,34320,,14594,,,,14594,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Administrative Assistant,False,False,,44630,59808,,13721,281,372,,14374,1700,1074,,3590,6364,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,37502,50253,,14172,,,,14172,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Maintenance Worker I,False,False,,25626,34320,,14120,,,,14120,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,City Council,Council Member,True,False,,8952,8952,,8952,,,5037,13989,992,627,,14101,15720,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader II,False,False,,25626,34320,,12522,,,,12522,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,34112,45718,,11639,,,,11639,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Facility Attendant I,False,False,,25626,34320,,11368,,,,11368,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader II,False,False,,25626,34320,,11175,,,,11175,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,22485,30118,,11126,,,,11126,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Pre-School Teacher,False,False,,30243,40518,,9469,,535,783,10787,1049,663,,1674,3386,2% @ 55,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,22485,30118,,10353,,,,10353,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,22485,30118,,10335,,,,10335,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader II,False,False,,25626,34320,,10178,,,,10178,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,22485,30118,,10144,,,,10144,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,22485,30118,,9636,,,,9636,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,37502,50253,,9458,,,,9458,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,34112,45718,,9447,,,,9447,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,22485,30118,,9269,,,,9269,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,22485,30118,,8855,,,,8855,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,22485,30118,,8725,,,,8725,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader II,False,False,,25626,34320,,8479,,,,8479,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader II,False,False,,25626,34320,,7493,,,150,7643,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,22485,30118,,7195,,,,7195,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,22485,30118,,6915,,,32,6947,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,37502,50253,,6847,,,,6847,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Maintenance Worker II,False,False,,34112,45718,,6354,,,,6354,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,22485,30118,,5949,,,,5949,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,37502,50253,,5861,,,,5861,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Facility Attendant I,False,False,,25626,34320,,5558,,,,5558,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Facility Attendant I,False,False,,25626,34320,,5128,,,,5128,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Worker,False,False,,20030,26832,,4957,,,,4957,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,22485,30118,,4843,,,,4843,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,22485,30118,,4734,,,95,4829,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,22485,30118,,4270,,,,4270,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,
2015,City,Diamond Bar,Community Services,Community Services Worker,False,False,,20030,26832,,4065,,,,4065,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,57081,06/28/2016,Los Angeles,,,