﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Jackson Valley Irrigation District,Jackson Valley Irrigation District,General Manager,False,False,,,,,93309,4037,,4750,102096,8138,,,9107,17245,2% @ 60,jvid.org,,08/30/2022,Amador,Water Enterprise,False,Irrigation
2021,Special District,Jackson Valley Irrigation District,Jackson Valley Irrigation District,Office Manager,False,False,,,,,60918,2204,,2080,65202,4667,,,9107,13774,2% @ 62,jvid.org,,08/30/2022,Amador,Water Enterprise,False,Irrigation
2021,Special District,Jackson Valley Irrigation District,Jackson Valley Irrigation District,Maintenance,False,False,,,,,43680,3822,,9775,57277,3346,,,7175,10521,2% @ 62,jvid.org,,08/30/2022,Amador,Water Enterprise,False,Irrigation
2021,Special District,Jackson Valley Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,jvid.org,,08/30/2022,Amador,Water Enterprise,False,Irrigation
2021,Special District,Jackson Valley Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,jvid.org,,08/30/2022,Amador,Water Enterprise,False,Irrigation
2021,Special District,Jackson Valley Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,jvid.org,,08/30/2022,Amador,Water Enterprise,False,Irrigation
2021,Special District,Jackson Valley Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,jvid.org,,08/30/2022,Amador,Water Enterprise,False,Irrigation
2021,Special District,Jackson Valley Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,jvid.org,,08/30/2022,Amador,Water Enterprise,False,Irrigation

