﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Green Valley Recreation and Park District,Seasonal Staff,Manager,False,False,,1200,7200,,3502,217,,,3719,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Seasonal Staff,Manager,False,False,,1200,7200,,3624,,,,3624,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Seasonal Staff,Life Guard,False,False,,720,4320,,2870,112,,,2982,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,2123,68,,,2191,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Seasonal Staff,Life Guard,False,False,,720,4320,,2054,,,,2054,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Seasonal Staff,Life Guard,False,False,,720,4320,,2043,,,,2043,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,2035,,,,2035,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Seasonal Staff,Life Guard,False,False,,720,4320,,1857,81,,,1938,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,1700,,,,1700,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,1697,,,,1697,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,1650,,,,1650,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,1434,64,,,1498,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,1428,,,,1428,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,1293,,,,1293,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,1235,,,,1235,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Seasonal Staff,Life Guard,False,False,,720,4320,,522,,,,522,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Board Member,Director (Volunteer),True,False,,0,0,,0,,,,0,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Board Member,Director (Volunteer),True,False,,0,0,,0,,,,0,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Board Member,Director (Volunteer),True,False,,0,0,,0,,,,0,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Board Member,Director (Volunteer),True,False,,0,0,,0,,,,0,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park
2016,Special District,Green Valley Recreation and Park District,Board Member,Director (Volunteer),True,False,,0,0,,0,,,,0,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,09/19/2017,Contra Costa,Recreation and Park,,Recreation and Park

