﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Fall River Valley Community Services District,Fall River Mills Community Services District,Operations Supervisor,False,False,,,,,39569,11522,,,51091,,,,,0,,www.frvcsd.org/personnel,,09/19/2017,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fall River Valley Community Services District,Fall River Mills Community Services District,General Manager,False,False,,,,,37363,,,,37363,,,,,0,,www.frvcsd.org/personnel,,09/19/2017,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fall River Valley Community Services District,Fall River Mills Community Services District,Operations Tech,False,False,,,,,23804,5757,,,29561,,,,,0,,www.frvcsd.org/personnel,,09/19/2017,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fall River Valley Community Services District,Fall River Mills Community Services District,Office Manager,False,False,,,,,27568,110,,,27678,,,,,0,,www.frvcsd.org/personnel,,09/19/2017,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fall River Valley Community Services District,Fall River Mills Community Services District,Full Charge Bookkeeper,False,False,,,,,24457,90,,,24547,,,,,0,,www.frvcsd.org/personnel,,09/19/2017,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fall River Valley Community Services District,Fall River Mills Community Services District,Operations Tech,False,False,,,,,3556,66,,,3622,,,,,0,,www.frvcsd.org/personnel,,09/19/2017,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fall River Valley Community Services District,Fall River Mills Community Services District,Laborer,False,False,,,,,236,12,,,248,,,,,0,,www.frvcsd.org/personnel,,09/19/2017,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fall River Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,09/19/2017,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fall River Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,09/19/2017,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fall River Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,09/19/2017,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fall River Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,09/19/2017,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Fall River Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,09/19/2017,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services

