﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Del Paso Manor Water District,Field,Field Manager,False,False,,86534,110458,,83241,285,,900,84426,6303,,,11152,17455,2%@62,delpasomanorwd.org,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Del Paso Manor Water District,Administration,Office Manager,False,False,,54829,69950,,67916,4634,,6600,79150,5133,,,22012,27145,2%@62,delpasomanorwd.org,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Del Paso Manor Water District,Field,O&M Tech II / CC,False,False,,66622,84989,,24298,1594,,,25892,1799,,,9293,11092,2%@62,delpasomanorwd.org,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Del Paso Manor Water District,Field,O&M Tech II,False,False,,54829,69950,,18875,779,1468,1440,22562,1546,,,5254,6800,2%@62,delpasomanorwd.org,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Del Paso Manor Water District,Board Member,President,True,False,,,,,,,,4300,4300,,,,,0,,delpasomanorwd.org,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Del Paso Manor Water District,Board Member,Director,True,False,,,,,,,,3400,3400,,,,,0,,delpasomanorwd.org,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Del Paso Manor Water District,Board Member,Director,True,False,,,,,,,,3400,3400,,,,,0,,delpasomanorwd.org,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Del Paso Manor Water District,Board Member,Director,True,False,,,,,,,,3200,3200,,,,,0,,delpasomanorwd.org,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Del Paso Manor Water District,Board Member,Director / Vice President,True,False,,,,,,,,2400,2400,,,,,0,,delpasomanorwd.org,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Del Paso Manor Water District,Administration,General Manager,False,False,,,135000,,,,,,0,10164,,,22252,32416,2%@62,delpasomanorwd.org,,08/29/2023,Sacramento,Water Enterprise,False,County Water

