﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Russian River Fire Protection District,Fire,Battalion Chief/EMT,,,,69054,79939,99309,,,,,99309,,,,13087,13087,2% at 50,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Russian River Fire Protection District,Fire,Captain/EMT,,,,56811,65766,90409,,,,,90409,,,,18047,18047,2% at 50,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Russian River Fire Protection District,Fire,Engineer/EMT,,,,46739,54106,76901,,,,,76901,,,,12295,12295,2% at 50,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Russian River Fire Protection District,Fire,Engineer/EMT,,,,46739,54106,76080,,,,,76080,,,,18047,18047,2% at 50,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Russian River Fire Protection District,Fire,Fire fighter/Paramedic,,,,46739,54106,70872,,,,,70872,,,,6490,6490,2% at 50,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Russian River Fire Protection District,Fire,Fire fighter/Paramedic,,,,46739,54106,64538,,,,,64538,,,,18047,18047,2% at 50,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Russian River Fire Protection District,Fire,Fire fighter/Paramedic,,,,46739,54106,59848,,,,,59848,,,,17782,17782,2% at 50,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Russian River Fire Protection District,Fire,Fire fighter/Paramedic,,,,46739,54106,48916,,,,,48916,,,,12141,12141,2% at 50,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Russian River Fire Protection District,Fire,Part time Paramedic,,,,49096,49096,28219,,,,,28219,,,,,0,,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Russian River Fire Protection District,Fire,Engineer/EMT,,,,46739,54106,28169,,,,,28169,,,,13786,13786,2% at 50,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Russian River Fire Protection District,Fire,Part time Fire fighter,,,,40389,40389,11879,,,,,11879,,,,,0,,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Russian River Fire Protection District,Fire,Part time Fire fighter,,,,40389,40389,10545,,,,,10545,,,,,0,,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Russian River Fire Protection District,Administration,Administrative Assistant,,,,29120,29120,1526,,,,,1526,,,,,0,,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Russian River Fire Protection District,Fire,Part time Fire fighter,,,,40389,40389,1338,,,,,1338,,,,,0,,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Russian River Fire Protection District,Fire,Part time Fire fighter,,,,40389,40389,525,,,,,525,,,,,0,,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Russian River Fire Protection District,Fire,Part time Fire fighter,,,,40389,40389,295,,,,,295,,,,,0,,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Russian River Fire Protection District,Board Member,Director,,,,,,100,,,,,100,,,,,0,,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Russian River Fire Protection District,Board Member,Director,,,,,,100,,,,,100,,,,,0,,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Russian River Fire Protection District,Board Member,Director,,,,,,100,,,,,100,,,,,0,,www.sonomacountyfd.org,,07/01/2014,Sonoma,Ambulance Service|Fire Protection,,Fire Protection

