﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,District Counsel,False,False,,140412,171072,,170910,,,,170910,65562,13828,1080,13694,94164,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Executive Director,False,False,,190986,190986,,167680,,,,167680,58840,12378,5730,11970,88918,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Administrative Services,Deputy Director Admin,False,False,,133644,162828,,153013,,,,153013,59623,12578,335,13694,86230,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Compliance,Deputy Director Md Ops,False,False,,133644,162828,,136831,,,,136831,53409,11267,100,13694,78470,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Operations,Deputy Directors Ops Av,False,False,,133644,162828,,136085,,,,136085,58171,11428,1080,13694,84373,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Air Monitoring Supervisor,False,False,,96948,118128,,127255,,,,127255,49901,10528,150,13694,74273,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Administrative Services,Finance Manager,False,False,,96948,118128,,111025,,,,111025,38910,5053,,13694,57657,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Stationary Sources,Air Quality Engineer,False,False,,75732,92280,,96888,,,,96888,34805,7341,38,13574,55758,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Stationary Sources,Lead Aq Engineer,False,False,,83604,101856,,91159,,,,91159,39471,8324,25,13574,61394,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Compliance,Lead Aqs,False,False,,68616,83604,,90091,,,,90091,33200,7002,139,13574,53915,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Community Relations,Cre Manager,False,False,,83604,101856,,87474,,,,87474,39539,8340,560,13694,62133,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Executive Director,False,False,,197496,197496,,84903,,,,84903,32985,3555,4938,8689,50167,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Executive Lead,False,False,,68616,83604,,80957,,,,80957,36783,7759,155,13694,58391,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Administrative Services,Hr Specialist,False,False,,57720,70332,,80647,,,,80647,27209,5738,7,13694,46648,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Stationary Sources,Air Quality Engineer,False,False,,75732,92280,,79396,,,,79396,34986,7379,97,13574,56036,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Lead Aq Inst Tech,False,False,,68616,83604,,75916,,,,75916,32378,6829,,13574,52781,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Stationary Sources,Air Quality Engineer,False,False,,75732,92280,,75044,,,,75044,33374,7039,596,13574,54583,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Administrative Services,Fiscal Specialist,False,False,,57720,70332,,73023,,,,73023,25323,5341,,13574,44238,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Operations,Deputy Cob/Admin Sec,False,False,,51012,62160,,70575,,,,70575,24800,5230,,13574,43604,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Operations,Air Quality Engineer,False,False,,75732,92280,,69370,,,,69370,31744,6695,,13574,52013,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist,False,False,,57720,70332,,68104,,,,68104,25927,2804,88,13574,42393,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Planning,Lead Aq Planner,False,False,,68616,83604,,68088,,,,68088,33183,6998,522,13574,54277,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Stationary Sources,Air Quality Engineer,False,False,,75732,92280,,67850,,,,67850,32399,6833,692,13574,53498,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist,False,False,,57720,70332,,66977,,,,66977,28061,5918,13,13574,47566,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Administrative Services,Is Specialist,False,False,,57720,70332,,66461,,,,66461,28062,5918,25,13574,47579,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Aq Inst Technician,False,False,,57720,70332,,65595,,,,65595,24800,3082,38,13574,41494,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist,False,False,,57720,70332,,64348,,,,64348,24820,2303,100,13574,40797,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Clerk Of The Board,False,False,,68616,83604,,63447,,,,63447,32900,6939,3,9928,49770,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Operations,Air Quality Specialist,False,False,,57720,70332,,61614,,,,61614,24820,4326,,13574,42720,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist,False,False,,57720,70332,,58252,,,,58252,25189,2094,41,13574,40898,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Operations,Air Quality Specialist,False,False,,57720,70332,,57164,,,,57164,24820,5739,100,13574,44233,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Planning,Air Quality Specialist,False,False,,57720,70332,,56662,,,,56662,26736,6102,1080,13574,47492,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Administrative Services,Fiscal Technician,False,False,,47376,57720,,55954,,,,55954,21177,2290,,13574,37041,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Administrative Services,Is Specialist,False,False,,57720,70332,,55034,,,,55034,25852,1735,,13574,41161,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Records Management Specialist,False,False,,53604,65304,,54012,,,,54012,27812,5866,500,13694,47872,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Community Relations,Cre Specialist,False,False,,53604,65304,,51133,,,,51133,23808,5175,32,13574,42589,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Operations,Air Quality Specialist,False,False,,57720,70332,,47844,,,,47844,25664,4295,125,13574,43658,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Records Management Clerk,False,False,,40848,49776,,41368,,,,41368,20778,2038,6,13574,36396,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Office Assistant,False,False,,36108,43992,,39843,,,,39843,19065,4134,39,13574,36812,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist,False,False,,57720,70332,,39189,,,,39189,18286,1518,,10746,30550,2% @ 55,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control
2016,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mdaqmd.ca.gov,,09/19/2017,San Bernardino,Air Pollution Control,,Air Pollution Control

