﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,East Stanislaus Resource Conservation District,Public Works,Watershed Coordinator,,,,52819,52819,,52819,,,,52819,,,,,0,,www.eaststanrcd.org,,06/22/2016,Stanislaus,Resource Conservation,,Resource Conservation
2011,Special District,East Stanislaus Resource Conservation District,Administration,Administrative Manager,,,,35692,35962,,35962,,,,35962,,,,,0,,www.eaststanrcd.org,,06/22/2016,Stanislaus,Resource Conservation,,Resource Conservation
2011,Special District,East Stanislaus Resource Conservation District,Public Works,Resource Technician,,,,28320,28320,,28320,,,,28320,,,,,0,,www.eaststanrcd.org,,06/22/2016,Stanislaus,Resource Conservation,,Resource Conservation
2011,Special District,East Stanislaus Resource Conservation District,Public Works,Resource Technician,,,,28320,28320,,28320,,,,28320,,,,,0,,www.eaststanrcd.org,,06/22/2016,Stanislaus,Resource Conservation,,Resource Conservation
2011,Special District,East Stanislaus Resource Conservation District,Public Works,Resource Technician,,,,20879,20879,,20879,,,,20879,,,,,0,,www.eaststanrcd.org,,06/22/2016,Stanislaus,Resource Conservation,,Resource Conservation
2011,Special District,East Stanislaus Resource Conservation District,Public Works,Farm Coordinator,,,,2124,2124,,2124,,,,2124,,,,,0,,www.eaststanrcd.org,,06/22/2016,Stanislaus,Resource Conservation,,Resource Conservation
2011,Special District,East Stanislaus Resource Conservation District,Public Works,Resource Technician,,,,1528,1528,,1528,,,,1528,,,,,0,,www.eaststanrcd.org,,06/22/2016,Stanislaus,Resource Conservation,,Resource Conservation
2011,Special District,East Stanislaus Resource Conservation District,Board Member,Chainman,,,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,06/22/2016,Stanislaus,Resource Conservation,,Resource Conservation
2011,Special District,East Stanislaus Resource Conservation District,Board Member,Treasurer,,,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,06/22/2016,Stanislaus,Resource Conservation,,Resource Conservation
2011,Special District,East Stanislaus Resource Conservation District,Board Member,Vice-Chairman,,,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,06/22/2016,Stanislaus,Resource Conservation,,Resource Conservation

