﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Grenada Fire Protection District,GFPD,Bookkeeper,False,False,Custodian,4200,4200,,4499,0,0,0,4499,0,0,0,0,0,,grenadafire.specialdistrict.org,,09/29/2020,Siskiyou,Fire Protection,False,Fire Protection
2019,Special District,Grenada Fire Protection District,GFPD,Volunteer,False,False,,1055,1055,,1055,,,,1055,,,,,0,,grenadafire.specialdistrict.org,,09/29/2020,Siskiyou,Fire Protection,False,Fire Protection
2019,Special District,Grenada Fire Protection District,GFPD,Volunteer,False,False,,574,574,,574,,,,574,,,,,0,,grenadafire.specialdistrict.org,,09/29/2020,Siskiyou,Fire Protection,False,Fire Protection
2019,Special District,Grenada Fire Protection District,GFPD,Volunteer,False,False,,372,372,,372,,,,372,,,,,0,,grenadafire.specialdistrict.org,,09/29/2020,Siskiyou,Fire Protection,False,Fire Protection
2019,Special District,Grenada Fire Protection District,GFPD,Volunteer,False,False,,132,132,,132,,,,132,,,,,0,,grenadafire.specialdistrict.org,,09/29/2020,Siskiyou,Fire Protection,False,Fire Protection
2019,Special District,Grenada Fire Protection District,GFPD,Volunteer,False,False,,132,132,,132,,,,132,,,,,0,,grenadafire.specialdistrict.org,,09/29/2020,Siskiyou,Fire Protection,False,Fire Protection
2019,Special District,Grenada Fire Protection District,GFPD,Volunteer,False,False,,109,109,,109,,,,109,,,,,0,,grenadafire.specialdistrict.org,,09/29/2020,Siskiyou,Fire Protection,False,Fire Protection
2019,Special District,Grenada Fire Protection District,GFPD,Board Member,True,False,,,,,,,,,0,,,,,0,,grenadafire.specialdistrict.org,,09/29/2020,Siskiyou,Fire Protection,False,Fire Protection
2019,Special District,Grenada Fire Protection District,GFPD,Board Member,True,False,,,,,,,,,0,,,,,0,,grenadafire.specialdistrict.org,,09/29/2020,Siskiyou,Fire Protection,False,Fire Protection
2019,Special District,Grenada Fire Protection District,GFPD,Board Member,True,False,,,,,,,,,0,,,,,0,,grenadafire.specialdistrict.org,,09/29/2020,Siskiyou,Fire Protection,False,Fire Protection
2019,Special District,Grenada Fire Protection District,GFPD,Board Member,True,False,,,,,,,,,0,,,,,0,,grenadafire.specialdistrict.org,,09/29/2020,Siskiyou,Fire Protection,False,Fire Protection
2019,Special District,Grenada Fire Protection District,GFPD,Board Member,True,False,,,,,,,,,0,,,,,0,,grenadafire.specialdistrict.org,,09/29/2020,Siskiyou,Fire Protection,False,Fire Protection

