﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Rolling Hills,City Manager,City Manager,False,False,,195696,195696,,196388,,,3720,200108,17518,0,459,20837,38814,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1866,06/29/2021,Los Angeles,,False,
2020,City,Rolling Hills,Building & Planning,Planning & Community Services Director,False,False,,130800,135384,,139236,,,600,139836,12069,0,,0,12069,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1866,06/29/2021,Los Angeles,,False,
2020,City,Rolling Hills,City Administration,Administrative Assistant,False,False,,45312,60048,,51634,3900,,,55534,3657,0,,338,3995,2%@62,https://www.rolling-hills.org/government/human_resources/index.php,1866,06/29/2021,Los Angeles,,False,
2020,City,Rolling Hills,Code Enforcement,Code Enforcement Officer,False,False,,47160,63060,,50039,1722,,,51761,3587,0,,2660,6247,2%@62,https://www.rolling-hills.org/government/human_resources/index.php,1866,06/29/2021,Los Angeles,,False,
2020,City,Rolling Hills,City Administration,City Clerk/Executive Assistant,False,False,,68724,90216,,42190,,2554,,44744,3968,0,,10848,14816,2%@62,https://www.rolling-hills.org/government/human_resources/index.php,1866,06/29/2021,Los Angeles,,False,
2020,City,Rolling Hills,City Administration,Part Time Administrative Clerk,False,False,,0,0,,15732,231,,,15963,,,,,0,,https://www.rolling-hills.org/government/human_resources/index.php,1866,06/29/2021,Los Angeles,,False,
2020,City,Rolling Hills,City Administration,Senior Management Analyst,False,False,,68304,88332,,6700,,,,6700,477,0,,0,477,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1866,06/29/2021,Los Angeles,,False,
2020,City,Rolling Hills,City Administration,Senior Management Analyst,False,False,,68304,88332,,3682,,136,,3818,270,0,,12274,12544,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1866,06/29/2021,Los Angeles,,False,
2020,City,Rolling Hills,Elected Officials,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.rolling-hills.org/government/human_resources/index.php,1866,06/29/2021,Los Angeles,,False,
2020,City,Rolling Hills,Elected Officials,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.rolling-hills.org/government/human_resources/index.php,1866,06/29/2021,Los Angeles,,False,
2020,City,Rolling Hills,Elected Officials,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.rolling-hills.org/government/human_resources/index.php,1866,06/29/2021,Los Angeles,,False,
2020,City,Rolling Hills,Elected Officials,Council Member/Mayor,True,False,,0,0,,0,,,,0,,,,,0,,https://www.rolling-hills.org/government/human_resources/index.php,1866,06/29/2021,Los Angeles,,False,
2020,City,Rolling Hills,Elected Officials,Council Member/Mayor Pro Tem,True,False,,0,0,,0,,,,0,,,,,0,,https://www.rolling-hills.org/government/human_resources/index.php,1866,06/29/2021,Los Angeles,,False,

