﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Lake Cuyamaca Recreation and Park District,General Manager,Admin,False,False,,,,,72225,,,,72225,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,44498,13132,,,57630,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,31332,7211,,,38543,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Office Admin,Admin,False,False,,,,,36133,763,,,36896,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,27804,4446,,,32250,,,,1725,1725,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Reservations,Visitor Service,False,False,,,,,25603,2376,,,27979,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Visitor Service,False,False,,,,,23006,1668,,,24674,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Visitor Service,False,False,,,,,22790,1270,,,24060,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,22171,1601,,,23772,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,14312,1170,,,15482,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,11204,1175,,,12379,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,8500,,,,8500,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,7489,454,,,7943,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Visitor Service,False,False,,,,,7608,,,,7608,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Visitor Service,False,False,,,,,5683,1648,,,7331,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,6219,1024,,,7243,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Visitor Service,False,False,,,,,6643,462,,,7105,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,4752,1485,,,6237,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Visitor Service,False,False,,,,,5918,,,,5918,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,5469,,,,5469,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,4254,,,,4254,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Admin,Administration,False,False,,,,,3416,,,,3416,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,2775,,,,2775,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,2726,,,,2726,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,2530,,,,2530,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,2297,,,,2297,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,781,,,,781,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,489,,,,489,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Board,Governing Board,True,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Board,Governing Board,True,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Board,Governing Board,True,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Board,Governing Board,True,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Board,Governing Board,True,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2020,Special District,Lake Cuyamaca Recreation and Park District,Board,Governing Board,True,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/31/2021,San Diego,Recreation and Park Enterprise,False,Recreation and Park

