﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Vacaville-Elmira Cemetery District,Operations,Manager,False,False,,86528,86528,,87878,,,,87878,6461,,,22262,28723,2% @ 62,https://www.vecd.us/,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Vacaville-Elmira Cemetery District,Operations,Grounds Supervisor,False,False,,77896,77896,,79256,351,,,79607,5827,,,22262,28089,2% @ 62,https://www.vecd.us/,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,55266,55266,,55688,244,,,55932,4697,3898,,22262,30857,2% @ 62,https://www.vecd.us/,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,53810,53810,,54175,311,,,54486,4570,3792,,22262,30624,2% @ 62,https://www.vecd.us/,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,46800,46800,,46896,205,,,47101,3450,,,9845,13295,2% @ 62,https://www.vecd.us/,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Vacaville-Elmira Cemetery District,Admin,Administrative Assistant,False,False,,43680,43680,,21000,,,,21000,1580,,,11123,12703,2% @ 62,https://www.vecd.us/,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,33280,33280,,9805,,,,9805,,,,,0,,https://www.vecd.us/,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Vacaville-Elmira Cemetery District,Admin,Administrative Assistant,False,False,,47840,47840,,9040,,,542,9582,631,,,3597,4228,2% @ 62,https://www.vecd.us/,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,False,False,,,,,1200,,,,1200,,,,,0,,https://www.vecd.us/,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,False,False,,,,,1200,,,,1200,,,,,0,,https://www.vecd.us/,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,False,False,,,,,1000,,,,1000,,,,,0,,https://www.vecd.us/,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,False,False,,,,,800,,,,800,,,,,0,,https://www.vecd.us/,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,https://www.vecd.us/,,08/31/2021,Solano,Cemetery,False,Cemetery

