﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Hayward Area Recreation and Park District,Business,General Manager,False,False,,143724,168132,,168132,,8082,5100,181314,32949,,1500,9566,44015,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Superintendent,False,False,,120564,146556,,144872,,2475,4200,151547,29709,,,24046,53755,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Superintendent,False,False,,120564,146556,,146556,,,4200,150756,28721,,2910,5757,37388,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Business,Assistant General Manager,False,False,,129432,157320,,135669,,244,4200,140113,27472,,,24046,51518,2%@60,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Supervisor,False,False,,82824,100680,,100680,,12584,,113264,19730,,1375,10189,31294,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Operations & Development Supervisor,False,False,,82824,100680,,100680,,7533,,108213,19853,,,8834,28687,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,82824,100680,,100680,,4101,,104781,19776,,,8834,28610,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Business,Accounting Supervisor,False,False,,82824,100680,,100680,,1452,,102132,19730,,,8834,28564,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,82824,100680,,100680,,1121,,101801,19761,,,24046,43807,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Supervisor,False,False,,82824,100680,,100680,,459,,101139,19819,,,17196,37015,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,82824,100680,,100680,,306,,100986,19789,,,17196,36985,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,82824,100680,,100680,,,,100680,19730,,,24046,43776,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Business,Public Information Supervisor,False,False,,82824,100680,,99880,,,,99880,19577,,,24046,43623,2%@60,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,82824,100680,,96507,,2802,,99309,18967,,,24046,43013,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Business,Info Systems Administrator,False,False,,82824,100680,,94536,,4066,,98602,18554,,,24046,42600,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,82824,100680,,92832,,,,92832,18199,,,9566,27765,2%@60,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Supervisor,False,False,,82824,100680,,90946,,1844,,92790,17824,,,24046,41870,2%@62,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Maintenance & Construction Foreman,False,False,,,81492,,81294,1646,6531,,89471,16594,,,23530,40124,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Grounds Foreman,False,False,,63972,77772,,77236,1234,8477,,86947,15968,,,24046,40014,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Foreman,False,False,,,81492,,81295,,2814,,84109,16524,,,24046,40570,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator II,False,False,,63336,76992,,76992,,6041,,83033,15243,,,24046,39289,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Grounds Foreman,False,False,,63972,77772,,77237,1374,3996,,82607,15941,,4320,2451,22712,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Grounds Foreman,False,False,,63972,77772,,69949,,12183,,82132,14556,,1500,8834,24890,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Equipment Operator Foreman,False,False,,64836,78816,,70732,3738,5603,,80073,14035,,,17196,31231,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Business,Executive Assistant,False,False,,64308,78168,,75646,115,4042,,79803,15278,,,24046,39324,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Grounds Foreman,False,False,,63972,77772,,72990,294,5305,,78589,14942,,,24046,38988,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Foreman,False,False,,,81492,,76868,,1112,,77980,15342,,,17196,32538,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Customer Service Supervisor,False,False,,64056,77856,,77856,,,,77856,15257,,,17196,32453,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator II,False,False,,63336,76992,,76992,,358,,77350,15158,,,8834,23992,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Services Specialist,False,False,,58848,71532,,71532,,5502,,77034,14018,,4320,1935,20273,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,False,False,,67068,70416,,70416,,4286,,74702,14151,,4320,2451,20922,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Caretaker,False,False,,53736,65316,,65316,8046,1256,,74618,13386,,,8834,22220,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Caretaker,False,False,,53736,65316,,65316,6602,1884,,73802,13576,,,24046,37622,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Business,Risk/Human Resource Specialist,False,False,,58848,71532,,71532,,2201,,73733,14018,,,17196,31214,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Business,Payroll/Benefits Specialist,False,False,,58848,71532,,71374,,1982,,73356,14367,,,18900,33267,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Foreman,False,False,,63972,77772,,68360,3601,218,,72179,13633,,,24046,37679,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Maintenance & Construction Technician I,False,False,,63984,67188,,67188,,4700,,71888,13167,,,8834,22001,2%@62,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,False,False,,67068,70416,,70416,,1354,,71770,13851,,,17196,31047,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,False,False,,67068,70416,,70416,,1185,,71601,14083,,,10082,24165,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,False,False,,63984,67188,,67188,,4231,,71419,13212,,,17196,30408,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,False,False,,67068,70416,,69423,,1569,,70992,13950,,,17196,31146,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Caretaker,False,False,,53736,65316,,65316,1554,3831,,70701,12893,,,24046,36939,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,False,False,,67068,70416,,70416,,,,70416,13844,,,24046,37890,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Specialist,False,False,,59571,76003,,69745,,,,69745,,,,7711,7711,,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Coordinator,False,False,,50088,63936,,63418,,5502,,68920,12354,,,24046,36400,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator II,False,False,,63336,76992,,64866,,3944,,68810,12852,,,24046,36898,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator II,False,False,,63336,76992,,64866,,3944,,68810,12852,,,24046,36898,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Volunteer Coordinator,False,False,,,66840,,66840,,1928,,68768,13099,,,17196,30295,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Custodian Supervisor,False,False,,68376,83112,,65921,89,2740,,68750,13457,,,10230,23687,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Caretaker,False,False,,53736,65316,,65316,,3391,,68707,12892,,4320,2451,19663,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Business,Community Relations Specialist,False,False,,82824,100680,,67082,,1452,,68534,,,,17197,17197,,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,False,False,,63984,67188,,67188,,1292,,68480,13213,,,24046,37259,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Maintenance Worker,False,False,,49908,60660,,60660,350,7290,,68300,11938,,,24046,35984,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Maintenance Worker,False,False,,49908,60660,,60660,1400,6153,,68213,12203,,,8834,21037,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Mechanic,False,False,,55272,67188,,67188,363,,,67551,13207,,,8834,22041,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician II,False,False,,67068,70416,,67457,,,,67457,13263,,,24046,37309,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,False,False,,63984,67188,,67188,,,,67188,13213,,,18771,31984,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,False,False,,63984,67188,,67188,,,,67188,13212,,,8834,22046,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Maintenance Worker,False,False,,49908,60660,,60660,,6153,,66813,11931,,,17196,29127,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Coordinator,False,False,,50088,63936,,61650,,5150,,66800,12635,,,8834,21469,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Caretaker,False,False,,53736,65316,,65316,1405,,,66721,13083,,,24046,37129,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,False,False,,63984,67188,,66654,,,,66654,13115,,,24046,37161,2%@60,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,False,False,,63984,67188,,66284,,,,66284,13032,,,16573,29605,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Maintenance Worker,False,False,,49908,60660,,60660,2005,3576,,66241,12137,,,24046,36183,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Maintenance & Construction Technician I,False,False,,63984,67188,,64695,,1192,,65887,12942,,2820,9566,25328,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator I,False,False,,50052,60888,,60888,,4687,,65575,12144,,,17196,29340,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Maintenance Worker,False,False,,49908,60660,,60660,461,3863,,64984,12049,,,24046,36095,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Equipment Operator,False,False,,51384,62460,,62460,2207,,,64667,12294,,,24046,36340,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Maintenance Worker,False,False,,49908,60660,,59576,87,4890,,64553,11730,,,8834,20564,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Maintenance Worker,False,False,,49908,60660,,60369,904,3158,,64431,11990,,,17196,29186,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Maintenance Worker,False,False,,49908,60660,,60660,933,2770,,64363,12122,,,24046,36168,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Golf,Golf Course Caretaker,False,False,,53736,65316,,58304,5525,,,63829,11710,,,10745,22455,2%@62,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Maintenance Worker,False,False,,49908,60660,,60660,467,2333,,63460,12032,,,24046,36078,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Maintenance Worker,False,False,,49908,60660,,60660,933,962,,62555,12123,,,8834,20957,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Maintenance Worker,False,False,,49908,60660,,60660,,1691,,62351,11941,,,24046,35987,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Maintenance Worker,False,False,,49908,60660,,59576,1400,1166,,62142,12007,,,24046,36053,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Pool Manager,False,False,,47142,60188,,60122,,1862,,61984,11784,,,8459,20243,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator I,False,False,,50052,60888,,60888,,1013,,61901,12133,,,9566,21699,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Maintenance Worker,False,False,,49908,60660,,60660,197,729,,61586,11945,,,8834,20779,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Business,Account Clerk II,False,False,,50604,61512,,61512,,,,61512,12055,,,2451,14506,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator I,False,False,,50052,60888,,60888,,422,,61310,12017,,4320,2451,18788,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator I,False,False,,50052,60888,,60888,,338,,61226,11997,,,17196,29193,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Recreation,Recreation Coordinator I,False,False,,50052,60888,,60888,,338,,61226,12000,,4320,2451,18771,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Maintenance Worker,False,False,,49908,60660,,60660,467,,,61127,12027,,4320,2451,18798,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park
2015,Special District,Hayward Area Recreation and Park District,Park,Park Maintenance Worker,False,False,,49908,60660,,60660,197,,,60857,11931,,,8834,20765,2.5%@55,https://www.haywardrec.org/195/Employment,,09/14/2016,Alameda,Recreation and Park,,Recreation and Park