﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Poplar Community Service District,Water,Operator,False,False,,,,,54573,,,,54573,,,,14852,14852,,https://poplarcommunityservicedistrict.com/,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Poplar Community Service District,Water,Secretary,False,False,,,,,38738,,,,38738,,,,8245,8245,,https://poplarcommunityservicedistrict.com/,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Poplar Community Service District,Water,Accountant,False,False,,,,,33100,,,,33100,,,,7101,7101,,https://poplarcommunityservicedistrict.com/,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Poplar Community Service District,Water,Operator,False,False,,,,,25730,,,,25730,,,,,0,,https://poplarcommunityservicedistrict.com/,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Poplar Community Service District,Water,Operator,False,False,,,,,13629,,,,13629,,,,,0,,https://poplarcommunityservicedistrict.com/,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Poplar Community Service District,Water,Operator,False,False,,,,,8088,,,,8088,,,,,0,,https://poplarcommunityservicedistrict.com/,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Poplar Community Service District,Water,Operator,False,False,,,,,7392,,,,7392,,,,,0,,https://poplarcommunityservicedistrict.com/,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Poplar Community Service District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Poplar Community Service District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Poplar Community Service District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Poplar Community Service District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2021,Special District,Poplar Community Service District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,https://poplarcommunityservicedistrict.com/,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services

