﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Oak Valley Hospital District,Hospital Admin,Chief Executive Officer,False,False,,217470,337642,,278707,,12159,16056,306922,,,26313,23580,49893,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Nursing Adm,"Vice Pres, Nursing Services",False,False,,146241,208419,,194966,,0,10652,205618,,,24761,23580,48341,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,General Account,Chief Financial Officer,False,False,,148849,218836,,186762,,7741,3602,198105,,,24612,23580,48192,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Quality Assur.,"Vice Pres, Quality & Risk Manager",False,False,,159330,205282,,180429,,0,14328,194757,,,24706,14508,39214,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Hospital Admin,"Vice Pres, Of Admin Services",False,False,,153009,202590,,170430,,7215,8270,185915,,,24192,23580,47772,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,ONRC Nursing,RN,False,False,,72145,114180,,96504,78953,3634,5174,184265,,,23524,888,24412,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Rural Health CL,Nurse Practitioner,False,False,,167015,207951,,141825,27466,0,14911,184202,,,23982,0,23982,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Pharmacy Store,"Dir, Pharmacy",False,False,,124691,183323,,166263,,0,3325,169588,,,18186,8052,26238,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,ONRC Admin,"Vice Pres, Of Long Term Care",False,False,,157098,202590,,159208,,0,6888,166096,,,23044,8064,31108,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Occupational Health,Physician Assistant,False,False,,167015,207951,,141439,1521,6286,11817,161063,,,23026,14508,37534,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Rural Health CL,Nurse Practitioner,False,False,,167015,207951,,154696,3226,0,2967,160889,,,23057,8064,31121,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Waterford Rural Health Clinic,Nurse Practitioner,False,False,,167015,207951,,150953,5300,0,1577,157830,,,17695,23580,41275,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Rural Health CL,Nurse Practitioner,False,False,,167015,207951,,144607,7915,0,2399,154921,,,23214,23580,46794,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Riverbank Clinic,Physician Assistant,False,False,,167015,207951,,146089,1193,0,6701,153983,,,23075,14508,37583,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Rural Health CL,Nurse Practitioner,False,False,,167015,207951,,136828,1010,0,15011,152849,,,23064,14508,37572,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Escalon Clinic,Nurse Practitioner,False,False,,167015,207951,,134559,495,14373,1207,150634,,,22679,2688,25367,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Laboratory,"Manager, Laboratory",False,False,,100933,145989,,137092,,5646,2288,145026,,,22762,23580,46342,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,False,False,,72145,114180,,111175,20216,4498,3536,139425,,,22542,14508,37050,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Riverbank Clinic,Nurse Practitioner,False,False,,167015,207951,,135493,786,0,2515,138794,,,22796,23580,46376,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Med/Surg Acute,"Manager, Med Surg",False,False,,97690,139260,,124921,,0,7890,132811,,,22213,14508,36721,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Surg & Recovery,"Manager, Surgical Services",False,False,,97690,139243,,126946,,0,4986,131932,,,22213,14508,36721,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Nursing Adm,"Manager, Case Manager",False,False,,96021,126063,,125292,,0,5688,130980,,,21099,14508,35607,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Pharmacy Store,Pharmacist,False,False,,112706,149029,,128954,27,0,1825,130806,,,22220,0,22220,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Radiology,"Manager, Radiology",False,False,,88360,129926,,129024,,0,1606,130630,,,11986,8064,20050,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Riverbank Clinic,Nurse Practitioner,False,False,,167015,207951,,120017,3678,0,4162,127857,,,22196,23580,45776,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,General Account,"Manager, Accounting / Controller",False,False,,84859,135309,,120270,,4502,2612,127384,,,20774,23148,43922,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,False,False,,72145,114180,,96108,26031,0,4490,126629,,,20918,8064,28982,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Prenatal Clinic,Nurse Practitioner,False,False,,167015,207951,,115837,3066,0,7034,125937,,,22233,8064,30297,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,False,False,,72145,114180,,101336,14288,4334,5320,125278,,,22172,14508,36680,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Radiology,"Supervisor, Radiology",False,False,,27144,103659,,112676,1728,4695,5336,124435,,,22041,14508,36549,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,False,False,,72145,114180,,104823,15066,0,3510,123399,,,22211,8064,30275,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Ultrasound,"Tech, Ultra Sound",False,False,,62557,82707,,82741,4,0,40121,122866,,,11820,23580,35400,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Laboratory,"Asst Manager, Laboratory",False,False,,81968,115266,,108939,646,4777,7951,122313,,,21514,3627,25141,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Nursing Adm,"Manager, District Education",False,False,,97690,139243,,117060,,0,3894,120954,,,21360,14508,35868,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Emergency Service,RN,False,False,,72145,114180,,96795,15308,0,6043,118146,,,15075,14508,29583,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Oakdale Ambulance,"Manager, Ambulance",False,False,,64625,110917,,109179,,4232,4698,118109,,,19419,14508,33927,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,ONRC Nurse Adm,Dir Of Nurses - CC,False,False,,92144,131354,,113752,,0,2674,116426,,,20534,23580,44114,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Information Ser,"Dir, Information Systems",False,False,,79971,129177,,114421,,0,1688,116109,,,22399,888,23287,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Surg & Recovery,RN,False,False,,72145,114180,,97731,3054,0,15085,115870,,,22034,20556,42590,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Rural Health CL,"Dsrip, Project Manager",False,False,,122200,136364,,107344,,0,8061,115405,,,19796,14508,34304,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist,False,False,,75482,107100,,104201,1543,4217,4770,114731,,,19905,23580,43485,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,False,False,,72145,114180,,79138,32270,0,2956,114364,,,19705,23580,43285,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist,False,False,,75482,107100,,95960,8274,3795,4732,112761,,,19593,8052,27645,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,False,False,,72145,114180,,84186,19809,3680,4561,112236,,,19622,8064,27686,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Rural Health CL,"Manager, Clinics",False,False,,97690,139243,,109611,,0,2316,111927,,,20317,480,20797,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Quality Assur.,Infection Preventionist,False,False,,67821,117542,,108318,,0,3570,111888,,,19313,14508,33821,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Emergency Service,RN,False,False,,72145,114180,,94042,10932,0,5292,110266,,,19488,21615,41103,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Med/Surg Acute,"Asst Manager, Medical Surgical",False,False,,85587,115212,,104593,582,0,4887,110062,,,22225,23580,45805,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,False,False,,72145,114180,,94361,11814,0,3394,109569,,,19971,14508,34479,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,False,False,,35180,84487,,45593,60117,0,2785,108495,,,18313,21417,39730,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Quality Assur.,"Manager, Patient Safety",False,False,,103494,147483,,94758,,4862,7881,107501,,,22044,8064,30108,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Quality Assur.,Performance Improvement,False,False,,87696,114840,,89082,9473,1691,4775,105021,,,17192,8064,25256,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Emergency Service,RN,False,False,,72145,114180,,79716,21078,0,4006,104800,,,11368,7392,18760,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Pharmacy Store,Pharmacist,False,False,,112706,149029,,103258,,0,699,103957,,,16832,0,16832,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,False,False,,72145,114180,,77899,20339,0,5295,103533,,,18153,8064,26217,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Emergency Service,RN,False,False,,72145,114180,,91923,8676,0,1809,102408,,,17474,23580,41054,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Endoscopy,RN,False,False,,72145,114180,,84322,1520,0,15554,101396,,,17275,8064,25339,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Intensive Care,RN,False,False,,72145,114180,,81299,8226,3783,7723,101031,,,17563,19650,37213,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,PFS,"Manager, Patient Fin Services / Admin",False,False,,79900,117565,,97495,,0,3080,100575,,,17477,8256,25733,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Emergency Service,RN - Certified,False,False,,72145,114180,,92657,4042,1677,2197,100573,,,19283,14508,33791,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Ambulatory Cent,RN - Certified,False,False,,72145,114180,,93920,1398,0,5212,100530,,,17992,8064,26056,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Surg & Recovery,RN,False,False,,72145,114180,,80982,743,0,18176,99901,,,16958,0,16958,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,ONRC Nursing,RN,False,False,,72145,114180,,77406,18304,0,4183,99893,,,18230,8064,26294,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Plant Engineering,"Manager, Chief Engineer",False,False,,27144,104226,,94456,,0,5122,99578,,,17336,14508,31844,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,ONRC Nursing,RN,False,False,,72145,114180,,71043,22880,0,5576,99499,,,9060,4704,13764,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Escalon Clinic,Nurse Practitioner,False,False,,167015,207951,,93205,2707,1852,1405,99169,,,17997,0,17997,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Dietary,"Manager, Nutritional Services",False,False,,68174,100218,,86557,,3864,8696,99117,,,17491,14508,31999,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,General Account,Senior Accountant,False,False,,72357,105603,,74778,16607,2870,2259,96514,,,15933,8064,23997,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Surg & Recovery,LVN II,False,False,,27144,50417,,45330,1101,0,49973,96404,,,16263,8064,24327,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,False,False,,35180,84487,,46449,45706,0,3640,95795,,,16119,23580,39699,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist,False,False,,75482,107100,,93227,106,0,1896,95229,,,16628,8064,24692,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Emergency Service,RN,False,False,,72145,114180,,79947,11892,0,3180,95019,,,15048,15720,30768,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Laboratory,Lab Scientist,False,False,,75482,107100,,90819,687,0,2736,94242,,,15554,2688,18242,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,False,False,,35180,84487,,45330,45854,0,2770,93954,,,16969,23580,40549,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,ONRC Nursing,RN,False,False,,72145,114180,,79761,7803,3204,2934,93702,,,17275,23580,40855,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Intensive Care,RN,False,False,,72145,114180,,88333,1292,0,3615,93240,,,17072,23580,40652,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,ONRC Nursing,RN,False,False,,72145,114180,,82542,4224,3672,2413,92851,,,17720,23580,41300,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Intensive Care,RN - Certified,False,False,,72145,114180,,82714,27,0,9953,92694,,,18673,8064,26737,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,ONRC Nurse Adm,Asst Don OVCC,False,False,,62933,86547,,90783,,0,1886,92669,,,14474,0,14474,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Emergency Service,RN,False,False,,72145,114180,,85513,2863,0,4138,92514,,,16827,14316,31143,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Radiology,"Tech, Mammography",False,False,,62534,82685,,87707,769,0,3961,92437,,,15259,23580,38839,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Emergency Service,RN,False,False,,72145,114180,,85594,4102,0,1775,91471,,,17293,8064,25357,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Prenatal Clinic,Nurse Practitioner,False,False,,167015,207951,,80382,230,0,10788,91400,,,13633,0,13633,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,False,False,,72145,114180,,76882,9334,0,4276,90492,,,7027,0,7027,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Oakdale Ambulance,Paramedic,False,False,,35180,84487,,45917,41174,0,3010,90101,,,16782,23580,40362,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,ONRC Nursing,RN - Certified,False,False,,72145,114180,,84797,915,0,1957,87669,,,16739,23580,40319,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,False,False,,72145,114180,,77522,1487,3506,5093,87608,,,15925,23580,39505,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Purchasing,"Manager, Purchasing",False,False,,65166,99376,,84344,,0,2985,87329,,,15727,14508,30235,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Med/Surg Acute,RN,False,False,,72145,114180,,82283,2457,0,2394,87134,,,16204,14508,30712,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Med/Surg Acute,RN - Certified,False,False,,72145,114180,,79376,597,0,7057,87030,,,13629,8064,21693,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Oakdale Ambulance,EMT,False,False,,30597,73573,,39162,40929,3816,2728,86635,,,15235,23580,38815,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,Intensive Care,RN,False,False,,72145,114180,,75659,8563,0,2327,86549,,,16871,0,16871,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Oak Valley Hospital District,ONRC Nursing,RN,False,False,,72145,114180,,73156,9451,0,2438,85045,,,15929,0,15929,,oakvalleyhospital.com,,08/31/2021,Stanislaus,Hospital Enterprise,False,Hospital and Healthcare