﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,California State University,"State University, Humboldt",,"President, Range 0",,,,223584,350004,,294818,0,0,65048,359866,57027,0,0,14034,71061,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,206906,0,0,396,207302,40205,0,0,14034,54238,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,178277,0,0,258,178535,34461,0,0,18736,53197,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,166008,0,0,396,166404,31863,0,0,7196,39059,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,128274,0,37119,258,165652,24722,0,0,18736,43459,,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,155863,0,0,6236,162099,30249,0,0,12296,42545,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator IV, Range 2",,,,89844,258168,,161387,0,0,86,161473,31015,0,0,18736,49751,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,161142,0,0,258,161400,31015,0,0,18736,49751,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,160560,0,0,258,160818,30843,0,0,11185,42027,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,158108,0,0,90,158198,31015,0,0,17430,48445,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,155655,0,1462,264,157381,23760,0,0,12491,36251,,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,154535,0,0,396,154931,29705,0,0,14034,43739,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,148580,0,0,138,148718,28526,0,0,6946,35473,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,141900,0,0,396,142296,27247,0,0,7692,34940,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - 12 Month, Range 5",,,,83088,147792,,141390,0,0,0,141390,27153,0,0,18736,45889,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,136734,0,0,60,136794,26804,0,0,17430,44234,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,134507,0,0,258,134765,26000,0,0,7442,33442,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,134242,0,0,396,134638,26324,0,0,18736,45061,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Department Chair - Academic Year, Range 5",,,"Administrator III, Range 1|Instructional Faculty - 12 Month, Range 5",72132,138684,,132827,0,0,297,133124,23121,0,0,18736,41857,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Department Chair - Academic Year, Range 5",,,"Instructional Faculty - Academic Year, Range 5|Special Consultant, Range 0",72132,138684,,99058,0,0,32448,131507,19071,0,0,18736,37808,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Physician, Range 8",,,,104772,172752,,116667,0,0,14268,130935,25239,0,0,18736,43976,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,112736,0,12304,2000,127041,16074,0,0,5397,21471,,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,126729,0,0,90,126819,24889,0,0,18736,43625,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,126330,0,0,396,126726,24350,0,0,18736,43087,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,106636,0,0,17609,124245,20833,0,0,14034,34866,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,122863,0,0,258,123121,23963,0,0,6882,30845,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,121734,0,0,258,121992,23932,0,0,18736,42668,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,114407,0,0,7133,121539,22023,0,0,14034,36057,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,121076,0,0,60,121136,23351,0,0,8944,32296,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,103731,0,15341,0,119072,16760,0,0,10615,27376,,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,69766,0,47822,81,117668,13253,0,0,4341,17594,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,109255,0,0,7984,117239,31477,0,0,14034,45511,3.00% @ 50,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0|Administrator III, Range 1|Department Chair - Academic Year, Range 5",72132,128400,,111735,0,0,4981,116716,22088,0,0,18736,40824,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,116401,0,0,258,116659,22496,0,0,7442,29938,2.00% @ 60,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 3",,,"Special Consultant, Range 0",49716,111504,,102659,0,0,13098,115757,20102,0,0,7442,27544,2.00% @ 60,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 3",,,"Special Consultant, Range 0",49716,111504,,99031,0,0,16586,115617,19528,0,0,18736,38264,2.00% @ 60,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,114887,0,0,138,115025,22115,0,0,14034,36148,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Instructional Faculty, Extension -For Credit, Range 5",72132,128400,,105198,0,0,8766,113963,20686,0,0,18736,39422,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,112871,0,0,138,113009,22016,0,0,14034,36050,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,111730,0,0,138,111868,22017,0,0,18736,40753,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Department Chair - Academic Year, Range 5|Instructional Faculty, Extension -For Credit, Range 5",72132,128400,,91905,0,0,19818,111723,16322,0,0,5382,21703,,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,78746,0,32510,99,111355,7852,0,0,894,8745,,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,104908,0,4431,1604,110942,20075,0,0,18736,38812,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Department Chair - Academic Year, Range 5|Instructional Faculty, Summer Session - Extension, Range 1",72132,128400,,97196,0,0,13680,110876,18718,0,0,14034,32752,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator IV, Range 1",,,,89844,258168,,110294,0,0,396,110690,21748,0,0,14034,35782,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,86537,0,22245,1080,109862,24952,0,0,7752,32704,,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,109584,0,0,60,109644,21060,0,0,90,21150,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,"Special Consultant, Range 0",43620,139488,,108323,0,0,590,108913,21059,0,0,9823,30883,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Department Chair - Academic Year, Range 5",,,"Special Consultant, Range 0|Instructional Faculty - Academic Year, Range 5|Administrator III, Range 1",72132,138684,,99767,0,0,8591,108358,17317,0,0,3688,21005,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,107988,0,0,60,108048,21337,0,0,18736,40073,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Instructional Faculty, Summer Session - Extension, Range 1",72132,128400,,94657,0,0,12637,107294,18145,0,0,7320,25465,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,92094,0,0,15143,107237,18177,0,0,18736,36914,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,107159,0,0,0,107159,20555,0,0,14034,34588,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,106643,0,0,258,106901,20581,0,0,18736,39317,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Vocational Instructor - 12 Month, Range 5",72132,128400,,64352,0,14716,27290,106358,12389,0,0,7017,19406,,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,105748,0,0,0,105748,20663,0,0,14034,34696,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Physician, Range 8",,,,104772,172752,,98732,0,0,6814,105546,20745,0,0,17430,38175,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Instructional Faculty, Summer Session - Extension, Range 1",72132,128400,,95828,0,0,9656,105484,18453,0,0,18736,37189,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Department Chair - Academic Year, Range 5",72132,128400,,104737,0,0,0,104737,20152,0,0,18736,38889,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,104444,0,0,0,104444,20102,0,0,18736,38839,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Instructional Faculty, Summer Session - Extension, Range 1",72132,128400,,94308,0,0,9431,103739,18055,0,0,90,18145,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Department Chair - Academic Year, Range 5",,,"Instructional Faculty - Academic Year, Range 5|Special Consultant, Range 0",72132,138684,,96309,0,0,7308,103617,19014,0,0,18736,37751,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0|Instructional Faculty, Summer Session - Extension, Range 1|Department Chair - Academic Year, Range 5",72132,128400,,84466,0,0,18961,103427,16285,0,0,18736,35022,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,95432,0,0,7047,102479,18340,0,0,14034,32374,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,102128,0,0,0,102128,19659,0,0,18736,38395,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator III, Range 1",,,,59376,188376,,101478,0,0,54,101532,20054,0,0,18736,38790,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,100536,0,0,750,101286,19310,0,0,14034,33343,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Instructional Faculty, Summer Session - Extension, Range 1",72132,128400,,92036,0,0,9240,101276,17690,0,0,14034,31724,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Instructional Faculty, Summer Session - Extension, Range 1",72132,128400,,88940,0,0,11190,100129,17134,0,0,18736,35870,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Instructional Faculty, Special Programs -For Credit, Range 5",72132,128400,,75752,0,0,24170,99921,14609,0,0,18736,33346,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0|Department Chair - Academic Year, Range 5",72132,128400,,80172,0,0,19482,99654,13647,0,0,9356,23003,,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Instructional Faculty, Summer Session - Extension, Range 1",72132,128400,,83680,0,0,15732,99412,16135,0,0,18736,34871,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 4",,,"Instructional Faculty, Special Programs -For Credit, Range 4",57084,122520,,79620,0,0,19666,99286,15243,0,0,7196,22440,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,94691,0,0,4530,99221,18168,0,0,14034,32202,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,97084,0,0,1480,98564,18701,0,0,18736,37437,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Librarian - 12 Month, Range 5",,,,83088,147792,,87748,0,10342,0,98090,12979,0,0,12581,25560,,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Department Chair - Academic Year, Range 5",72132,128400,,97983,0,0,0,97983,18865,0,0,18736,37602,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,94186,0,3145,0,97331,17950,0,0,14034,31983,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,97247,0,0,0,97247,18657,0,0,14034,32691,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,97140,0,0,0,97140,19367,0,0,14034,33401,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator II, Range 8",,,,36348,116244,,96980,0,0,90,97070,18666,0,0,14034,32700,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,96452,0,0,165,96617,18572,0,0,18736,37309,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Analyst/Programmer -12, Range 3",,,,73992,118800,,96421,0,0,0,96421,18489,0,0,7196,25686,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Department Chair - Academic Year, Range 5",,,"Special Consultant, Range 0|Instructional Faculty - Academic Year, Range 5",72132,138684,,89706,0,0,6624,96330,17174,0,0,7196,24370,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,96032,0,0,258,96290,18238,0,0,3200,21439,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0",72132,128400,,95748,0,0,419,96167,18393,0,0,14034,32427,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Special Consultant, Range 0|Department Chair - Academic Year, Range 5",72132,128400,,94835,0,0,826,95661,18279,0,0,18736,37016,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,95622,0,0,0,95622,18391,0,0,18736,37127,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - 12 Month, Range 5",,,,83088,147792,,95607,0,0,0,95607,18457,0,0,7938,26395,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,95224,0,0,0,95224,18345,0,0,18736,37081,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,94456,0,0,396,94852,18338,0,0,7938,26276,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,"Casual Worker, Range 0",72132,128400,,94802,0,0,0,94802,18168,0,0,7196,25364,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Administrator II, Range 1",,,,43620,139488,,94665,0,0,60,94725,18232,0,0,7196,25429,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,
2012,California State University,"State University, Humboldt",,"Instructional Faculty - Academic Year, Range 5",,,,72132,128400,,94549,0,0,0,94549,18124,0,0,7196,25320,2.00% @ 55,http://www.humboldt.edu/hsuhr/,,07/01/2014,Humboldt,,,