﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Central Coast Community Energy Authority,Coo,Coo,False,False,,0,316395,,322987,,,127772,450759,,,30500,0,30500,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Ceo,Ceo,False,False,,0,425822,,421438,,,23719,445157,,,24000,0,24000,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Power Services,Director Of Power Services,False,False,,140400,216000,,264965,,,9774,274739,,,27396,0,27396,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Finance,Cfo,False,False,,,240000,,233545,,,0,233545,,,24200,18000,42200,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Power Services,Energy Trading Manager,False,False,,132000,204000,,191423,,,0,191423,,,20301,18000,38301,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Regulatory,Director Of Regulatory & Legislative Affairs,False,False,,140400,216000,,176670,,,0,176670,,,17696,18000,35696,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Legal,General Counsel,False,False,,140400,216000,,168854,,,1029,169883,,,16961,18000,34961,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Energy Programs,Director Of Energy Programs,False,False,,140400,216000,,165069,,,3967,169036,,,17094,18000,35094,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Cao,Director Of Comm,False,False,,140400,216000,,160083,,,527,160610,,,16108,18000,34108,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Cao,Manager Of Communications,False,False,,93600,144000,,132747,,,9997,142744,,,14233,18000,32233,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Cao,Member Agency Svcs Manager,False,False,,93600,144000,,138775,,,2414,141189,,,14077,18000,32077,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Hr./Admin Svcs,It Manager,False,False,,109200,168000,,128818,,,9270,138088,,,13782,18000,31782,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Cao,Manager Of Energy Programs,False,False,,109200,168000,,128683,,,0,128683,,,13632,18000,31632,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Cao,Manager Of Customer Acts. & Svcs,False,False,,109200,168000,,100378,,,0,100378,,,11002,18000,29002,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Cao,Senior Customer Acct Manager,False,False,,85800,132000,,92765,,,0,92765,,,9401,0,9401,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Finance,Manager Of Risk And Analytics,False,False,,109200,168000,,78152,,,8864,87016,,,8698,0,8698,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Regulatory,Policy Advisor,False,False,,109200,168000,,83437,,,1108,84545,,,8444,18000,26444,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Cao,Energy Programs Analyst,False,False,,78000,120000,,82146,,,0,82146,,,8345,18000,26345,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Finance,Customer Accounts Manager,False,False,,70200,108000,,82107,,,0,82107,,,8468,18000,26468,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Finance,Data Analyst,False,False,,85800,132000,,81956,,,0,81956,,,8367,18000,26367,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Finance,Accountant,False,False,,70200,108000,,79410,,,0,79410,,,8014,18000,26014,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Hr./Admin Svcs,Sr Admin Specialist,False,False,,62400,96000,,74465,,,0,74465,,,7692,18000,25692,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Cao,Energy Programs Analyst,False,False,,78000,120000,,69425,,,972,70397,,,7029,18000,25029,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Finance,Director Of Finance,False,False,,140400,216000,,30333,,,37863,68196,,,6827,0,6827,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Hr.,Hr. Manager& Director Of Hr.,False,False,,117000,168000,,54945,,,12777,67722,,,6936,18000,24936,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Regulatory,Communications Specialist,False,False,,62400,96000,,56563,,,8211,64774,,,6469,18000,24469,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,It,It Specialist,False,False,,78000,120000,,59271,,,1095,60366,,,6027,18000,24027,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Cao,Energy Programs Analyst,False,False,,78000,120000,,54186,,,4285,58471,,,5866,18000,23866,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Hr./Admin Svcs,Adm Asst,False,False,,0,59883,,47200,1628,,8904,57732,,,5685,18000,23685,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Hr./Admin Svcs,Board Clerk/Executive Asst,False,False,,85800,132000,,51478,,,5830,57308,,,5740,18000,23740,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Hr.,Director Of Hr. And Admin Svcs,False,False,,140400,216000,,56875,,,0,56875,,,,0,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Cao,Customer Accounts Manager,False,False,,70200,108000,,42275,,,13639,55914,,,5542,18000,23542,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Cao,Manager Of Energy Programs,False,False,,109200,168000,,27904,,,24027,51931,,,5262,0,5262,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Hr.,Director Of Hr. And Admin Svcs,False,False,,140400,216000,,36250,,,11931,48181,,,4813,0,4813,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Hr./Admin Svcs,Adm Asst,False,False,,0,43285,,39100,58,,5353,44511,,,4461,18000,22461,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Cao,Customer Accounts Manager,False,False,,70200,108000,,38257,,,5177,43434,,,4338,18000,22338,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Cao,Communications Specialist,False,False,,62400,96000,,30922,364,,9586,40872,,,4083,0,4083,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Finance,Senior Accountant,False,False,,85800,132000,,37901,,,1270,39171,,,3902,18000,21902,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Cao,Communications Specialist,False,False,,62400,96000,,28019,,,9212,37231,,,3735,18000,21735,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Power Services,Power Resource Analyst,False,False,,93600,144000,,29440,,,0,29440,,,10974,18000,28974,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Cao,Director Of Comm And Outreach,False,False,,140400,216000,,8619,,,20299,28918,,,2902,18000,20902,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Admin Svcs,Executive Asst,False,False,,70200,108000,,25477,,,667,26144,,,2648,18000,20648,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Cao,Customer Accounts Manager,False,False,,70200,108000,,25302,,,0,25302,,,2533,18000,20533,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Cao,Customer Accounts Manager,False,False,,85800,132000,,22635,,,775,23410,,,2363,18000,20363,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Cao,Temporary Assist,False,False,,0,54080,,15746,350,,351,16447,,,1645,0,1645,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Power Services,Contracts & Compliance Manager,False,False,,109200,168000,,14992,,,0,14992,,,1562,18000,19562,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Power Services,Manager Of Energy Contracts & Compliance,False,False,,109200,168000,,5406,,,4048,9454,,,949,18000,18949,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Finance,Data Scientist,False,False,,109200,168000,,4984,,,3932,8916,,,892,0,892,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,700,700,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,600,600,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,500,500,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,500,500,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,500,500,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,400,400,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,300,300,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,300,300,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,200,200,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,200,200,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,200,200,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,200,200,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,200,200,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,100,100,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,100,100,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,100,100,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,100,100,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Community Energy Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://3cenergy.org/careers/,,08/29/2023,Santa Cruz,Electric Enterprise,False,Joint Powers Authority (JPA)

