﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Omnitrans,Administration,General Manager,,,,243408,253144,252478,,,,,252478,,17379,,4127,21506,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Planning,Dir of Plan & Devel Svc,,,,84000,115908,150534,,,,,150534,,9485,5201,11896,26582,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Administration,Chief Financial Officer,,,,112020,144000,134239,,,,,134239,,8961,,14225,23186,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Integrated Proj Mgmt,Program Manager,,,,112020,144000,130484,,,,,130484,,9061,,11510,20571,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Director of Operations,,,,84000,115908,128081,,,,,128081,,8515,1687,7808,18010,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Director of Maintenance,,,,84000,115908,111724,,,,,111724,,7395,3056,11510,21961,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Information Technology,Dir of Info Tech,,,,84000,115908,107093,,,,,107093,,7464,,11510,18974,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Human Resources,Dir of HR,,,,84000,115908,105041,,,,,105041,,6798,2913,7808,17519,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Marketing,Director of Marketing,,,,84000,115908,102965,,,,,102965,,6639,2832,11510,20981,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Finance,Director of Finance,,,,84000,115908,97917,,,,,97917,,6487,,4127,10614,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Administration,Dir Internal Audit Svc,,,,84000,115908,96827,,,,,96827,,6705,,11510,18215,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Integrated Proj Mgmt,Project Control Mgr,,,,73944,101676,92978,,,,,92978,,6438,,4339,10777,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Transportation Manager,,,,73944,101676,92177,,,,,92177,,5955,1511,11510,18976,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Integrated Proj Mgmt,Dsgn & Qlty Assur Mgr,,,,73944,101676,91859,,,,,91859,,6360,,6576,12936,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Maintenance Manager,,,,73944,101676,91495,,,,,91495,,5860,2541,8320,16721,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Transportation Manager,,,,73944,101676,91146,,,,,91146,,6064,3405,7808,17277,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Facility Manager,,,,73944,101676,90986,,,,,90986,,5938,1272,11896,19106,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Integrated Proj Mgmt,Public Relations Mgr,,,,73944,101676,90921,,,,,90921,,6293,,11510,17803,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Finance,Accounting Manager,,,,73944,101676,90302,,,,,90302,,5903,1027,7808,14738,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Human Resources,Employee Relations Mgr,,,,73944,101676,88530,,,,,88530,,6126,,11510,17636,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Integrated Proj Mgmt,ROW & Utilities Mgr,,,,73944,101676,86913,,,,,86913,,6011,,6931,12942,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Procurement,Director of Procurement,,,,84000,115908,86650,,,,,86650,,5997,,8320,14317,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Integrated Proj Mgmt,"EnvClear ,Compl Mgr",,,,73944,101676,86440,,,,,86440,,5979,,9341,15320,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Information Technology,Database Administrator,,,,66000,87660,82132,,,,,82132,,5684,,4127,9811,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Safety and Security,Sfty & Reg Compl Mgr,,,,66000,87660,81739,,,,,81739,,5520,,11510,17030,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Human Resources,Human Resources Mgr,,,,73944,101676,80364,,,,,80364,,5591,,7808,13399,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Maintenance Manager,,,,73944,101676,79608,,,,,79608,,5215,1720,11896,18831,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Finance,Budget Manager,,,,66000,87660,76249,,,,,76249,,5278,,8320,13598,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Technical Services Mgr,,,,66000,87660,74686,,,,,74686,,4875,2089,11896,18860,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Information Technology,Systems Coordinator,,,,66000,87660,74402,,,,,74402,,5098,728,11896,17722,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Dispatch Supervisor,,,,54096,69840,74225,,,,,74225,,4715,2017,7808,14540,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Shift Supervisor,,,,54096,69840,73660,,,,,73660,,4778,2035,8320,15133,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Dispatcher,,,,44220,56940,72363,,,,,72363,,3578,491,4339,8408,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Procurement,Contracts Manager,,,,66000,87660,71745,,,,,71745,,4773,681,4339,9793,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Information Technology,Network Administrator,,,,66000,87660,71394,,,,,71394,,4927,1426,11510,17863,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Procurement,Sr Contracts Specialist,,,,66000,87660,70497,,,,,70497,,4872,,3252,8124,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Dispatcher,,,,44220,56940,70463,,,,,70463,,3713,1010,8320,13043,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Field Supervisor,,,,48000,63000,70440,,,,,70440,,4462,1921,4127,10510,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Fleet Sfty and Trng Sup,,,,56880,76920,70424,,,,,70424,,4606,658,8320,13584,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Information Technology,Web Designer,,,,56880,76920,70203,,,,,70203,,4859,,11510,16369,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Shift Supervisor,,,,54096,69840,68018,,,,,68018,,4340,1235,11510,17085,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Field Supervisor,,,,48000,63000,67769,,,,,67769,,4384,1860,8320,14564,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Shift Supervisor,,,,54096,69840,67494,,,,,67494,,4338,1239,11510,17087,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Field Supervisor,,,,48000,63000,67365,,,,,67365,,4346,619,7808,12773,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Shift Supervisor,,,,54096,69840,67180,,,,,67180,,4475,1278,8320,14073,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Shift Supervisor,,,,54096,69840,66814,,,,,66814,,4317,616,7808,12741,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Asst Transportation Mgr,,,,56880,76920,66220,,,,,66220,,4498,,4339,8837,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Shift Supervisor,,,,54096,69840,65597,,,,,65597,,4310,1043,11896,17249,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Facility Supervisor,,,,56880,76920,65531,,,,,65531,,4534,,7808,12342,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Finance,Financial Analyst,,,,54096,69840,64604,,,,,64604,,4282,916,7808,13006,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Shift Supervisor,,,,54096,69840,64410,,,,,64410,,4370,1248,8320,13938,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Asst Transportation Mgr,,,,56880,76920,64332,,,,,64332,,4448,,7808,12256,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Finance,Financial Analyst,,,,54096,69840,63953,,,,,63953,,4335,1237,4339,9911,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Shift Supervisor,,,,54096,69840,63819,,,,,63819,,4259,,11510,15769,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Equipment Mechanic,,,,39374,52624,63795,,,,,63795,,3876,1085,4339,9300,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Information Technology,Application Developer,,,,54096,69840,63355,,,,,63355,,4385,,11510,15895,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Shift Supervisor,,,,54096,69840,63234,,,,,63234,,4358,931,11896,17185,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Field Supervisor,,,,48000,63000,63195,,,,,63195,,4121,1171,8320,13612,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Coach Operator,,,,32156,43097,62716,,,,,62716,,3072,,4127,7199,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Administration,Executive Secretary,,,,48000,63000,62546,,,,,62546,,4089,2336,11564,17989,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Equipment Mechanic,,,,39374,52624,62449,,,,,62449,,3858,1297,4127,9282,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Shift Supervisor,,,,54096,69840,61903,,,,,61903,,4200,,8320,12520,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Planning,Transit Planner II,,,,56880,76920,61806,,,,,61806,,4279,,8320,12599,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Human Resources,HR Leave Administrator,,,,56880,76920,61786,,,,,61786,,4323,,11896,16219,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Dispatcher,,,,44220,56940,61596,,,,,61596,,3565,491,11896,15952,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Information Technology,Systems Engineer,,,,54096,69840,61440,,,,,61440,,4355,,11510,15865,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Dispatcher,,,,44220,56940,61239,,,,,61239,,3793,1028,8320,13141,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Marketing,Stops and Stations Sup,,,,48000,63000,61035,,,,,61035,,4023,1143,7808,12974,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Shift Supervisor,,,,54096,69840,60771,,,,,60771,,4224,,7808,12032,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Equipment Mechanic,,,,39374,52624,60740,,,,,60740,,3850,1085,4339,9274,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Planning,Plan Project Mgr,,,,56880,76920,60358,,,,,60358,,4178,,4127,8305,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Coach Operator,,,,32156,43097,60227,,,,,60227,,3041,,10641,13682,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Safety and Security,Sfty & Reg Compl Spec,,,,56880,76920,60086,,,,,60086,,4159,,4127,8286,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Information Technology,Help Desk Specialist,,,,48000,63000,60069,,,,,60069,,4110,703,11510,16323,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Coach Operator,,,,32156,43097,59929,,,,,59929,,3091,,10641,13732,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Fleet Sfty and Trng Instr,,,,48000,63000,59862,,,,,59862,,3850,1098,7808,12756,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Equipment Mechanic,,,,39374,52624,59804,,,,,59804,,3794,,9002,12796,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Coach Operator,,,,32156,43097,59603,,,,,59603,,3066,,4127,7193,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Fleet Sfty and Trng Instr,,,,48000,63000,59543,,,,,59543,,3912,1118,11896,16926,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Marketing,Comm Outreach Spec,,,,56880,76920,59393,,,,,59393,,4038,1051,7808,12897,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Coach Operator,,,,32156,43097,59163,,,,,59163,,3109,,4339,7448,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Coach Operator,,,,32156,43097,58842,,,,,58842,,3065,,7808,10873,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Information Technology,Systems Specialist,,,,54096,69840,58800,,,,,58800,,4038,468,11163,15669,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Coach Operator,,,,32156,43097,58640,,,,,58640,,3138,,4127,7265,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Operations Analyst,,,,48000,63000,58433,,,,,58433,,3777,539,8320,12636,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Coach Operator,,,,32156,43097,58372,,,,,58372,,3035,,4339,7374,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Dispatcher,,,,44220,56940,58287,,,,,58287,,3704,1009,4339,9052,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Operations Analyst,,,,48000,63000,58174,,,,,58174,,3748,534,4339,8621,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Equipment Mechanic,,,,39374,52624,58101,,,,,58101,,3801,1479,4127,9407,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Coach Operator,,,,32156,43097,58095,,,,,58095,,3046,,8320,11366,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Equipment Mechanic,,,,39374,52624,58065,,,,,58065,,3768,,7808,11576,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Equipment Mechanic,,,,39374,52624,57984,,,,,57984,,3777,1085,4339,9201,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Field Supervisor,,,,48000,63000,57906,,,,,57906,,3696,1056,11896,16648,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Equipment Mechanic,,,,39374,52624,57765,,,,,57765,,3756,1085,4339,9180,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Body & Paint Worker,,,,39374,52624,57764,,,,,57764,,3800,1297,4127,9224,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Coach Operator,,,,32156,43097,57645,,,,,57645,,3098,,8320,11418,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Coach Operator,,,,32156,43097,57542,,,,,57542,,3173,,8320,11493,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Coach Operator,,,,32156,43097,57464,,,,,57464,,3031,,10641,13672,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Equipment Mechanic,,,,39374,52624,57206,,,,,57206,,3875,1029,4127,9031,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Safety and Security,Sfty & Reg Compl Spec,,,,56880,76920,57200,,,,,57200,,3958,,7808,11766,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Equipment Mechanic,,,,39374,52624,57137,,,,,57137,,3826,,9360,13186,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Equipment Mechanic,,,,39374,52624,57066,,,,,57066,,3797,,7808,11605,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Safety and Security,Loss Prev & Security Sup,,,,48000,63000,57051,,,,,57051,,3939,162,8320,12421,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Bld Maint Mechanic,,,,39374,52624,56978,,,,,56978,,3780,1085,4339,9204,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Bld Maint Mechanic,,,,39374,52624,56972,,,,,56972,,3775,1085,4339,9199,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Operations,Coach Operator,,,,32156,43097,56939,,,,,56939,,3067,,4339,7406,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Human Resources,HR Specialist,,,,48000,63000,56847,,,,,56847,,3881,1108,7808,12797,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Omnitrans,Maintenance,Equipment Mechanic,,,,39374,52624,56602,,,,,56602,,3788,,9360,13148,2%@55,www.omnitrans.org,,03/14/2016,San Bernardino,Transit Enterprise,,Joint Powers Authority (JPA)