﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Franklin County Water District,Administration,General Manager,False,False,,60000,90000,,101571,4419,,,105990,,,9800,76,9876,,http://fcwd.myruralwater.com,,08/29/2023,Merced,Sewer Enterprise,False,County Water
2022,Special District,Franklin County Water District,Maintenance,Chief Plant Operator,False,False,,40000,72000,,92549,5452,,,98001,,,1700,40642,42342,,http://fcwd.myruralwater.com,,08/29/2023,Merced,Sewer Enterprise,False,County Water
2022,Special District,Franklin County Water District,Maintenance,Oit,False,False,,36000,45000,,47181,10302,,,57483,,,1700,13914,15614,,http://fcwd.myruralwater.com,,08/29/2023,Merced,Sewer Enterprise,False,County Water
2022,Special District,Franklin County Water District,Administration,Board Secretary/Administrative Assistant,False,False,,28000,40000,,40392,12791,,,53183,,,6150,25553,31703,,http://fcwd.myruralwater.com,,08/29/2023,Merced,Sewer Enterprise,False,County Water
2022,Special District,Franklin County Water District,Director,Director,True,False,,1200,7200,,2100,,,,2100,,,,,0,,http://fcwd.myruralwater.com,,08/29/2023,Merced,Sewer Enterprise,False,County Water
2022,Special District,Franklin County Water District,Director,Director,True,False,,1200,7200,,2000,,,,2000,,,,,0,,http://fcwd.myruralwater.com,,08/29/2023,Merced,Sewer Enterprise,False,County Water
2022,Special District,Franklin County Water District,Director,Director,True,False,,1200,7200,,1900,,,,1900,,,,,0,,http://fcwd.myruralwater.com,,08/29/2023,Merced,Sewer Enterprise,False,County Water
2022,Special District,Franklin County Water District,Director,Director,True,False,,1200,7200,,1800,,,,1800,,,,,0,,http://fcwd.myruralwater.com,,08/29/2023,Merced,Sewer Enterprise,False,County Water
2022,Special District,Franklin County Water District,Director,Director,True,False,,1200,7200,,1500,,,,1500,,,,,0,,http://fcwd.myruralwater.com,,08/29/2023,Merced,Sewer Enterprise,False,County Water

