﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Eastern Plumas Health Care District,Medical Clinic,Physician,False,False,,198206,267578,,250745,0,0,10800,261545,,,7915,8646,16561,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Dental Clinic,Dentist,False,False,,175185,236500,,199627,0,0,0,199627,,,6032,5374,11406,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Physical Therapy,Management,False,False,,,,,193939,0,0,0,193939,,,5916,12986,18902,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Admin,Ceo,False,False,,,,,167154,0,0,0,167154,,,0,0,0,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Accounting,Cfo,False,False,,,,,166360,0,0,0,166360,,,22218,17296,39514,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Lab,Techs,False,False,,94493,127566,,118159,6217,0,21279,145655,,,3988,0,3988,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Maintenance,Management,False,False,,,,,113338,0,0,30625,143963,,,4392,22675,27067,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Lab,Management,False,False,,,,,138304,0,0,2351,140655,,,17200,17296,34496,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,101759,137374,,130109,4023,0,1108,135240,,,3888,0,3888,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,101759,137374,,133408,0,0,0,133408,,,4084,11473,15557,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Nursing Admin,Management,False,False,,,,,130835,230,0,80,131145,,,0,0,0,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,101759,137374,,130685,0,0,0,130685,,,4165,29329,33494,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Skilled Nursing,Management,False,False,,,,,128771,0,0,0,128771,,,3506,15474,18980,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Radiology,Techs,False,False,,73818,99654,,56659,0,0,70416,127075,,,0,8646,8646,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Human Resources,Management,False,False,,,,,126278,0,0,0,126278,,,5863,14095,19958,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Radiology,Techs,False,False,,73818,99654,,85997,772,0,37349,124118,,,3715,7192,10907,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Med/Surg,Rn,False,False,,101759,137374,,112926,4920,0,1883,119729,,,3215,0,3215,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Med/Surg,Rn,False,False,,101759,137374,,110995,7141,0,1299,119435,,,3334,13313,16647,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Lab,Techs,False,False,,73818,99654,,77090,630,0,36230,113950,,,0,22675,22675,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,101759,137374,,112232,0,0,0,112232,,,3231,5342,8573,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Medical Clinic,Management,False,False,,,,,112042,0,0,0,112042,,,15116,14166,29282,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Accounting,Clerical,False,False,,83518,112750,,111282,0,0,0,111282,,,3308,22675,25983,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Dietary,Dietician,False,False,,89940,121419,,107719,0,0,0,107719,,,3368,17263,20631,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Physical Therapy,Physical Therapist,False,False,,49494,107317,,106436,162,0,0,106598,,,3272,9028,12300,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,79494,107317,,101621,4015,0,920,106556,,,3284,11206,14490,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,79494,107317,,97280,6160,0,1276,104716,,,3291,18893,22184,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Admin,Management,False,False,,,,,104000,0,0,0,104000,,,0,0,0,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,73818,99654,,84832,1044,0,17605,103481,,,3281,22529,25810,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,73818,99654,,97448,4601,0,1104,103153,,,3093,0,3093,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Med/Surg,Rn,False,False,,77555,104699,,82040,2941,0,17605,102586,,,3261,22223,25484,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,It,General,False,False,,66875,90282,,87371,1208,0,13507,102086,,,3237,22414,25651,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,85606,115568,,97304,0,0,0,97304,,,2963,5374,8337,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Radiology,Techs,False,False,,73818,99654,,73308,484,0,22366,96158,,,2640,17263,19903,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,False,False,,73818,99654,,92323,1731,0,1548,95602,,,0,0,0,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,False,False,,77555,104699,,87050,942,0,6738,94730,,,0,0,0,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Radiology,Management,False,False,,,,,82131,0,0,12067,94198,,,2962,17263,20225,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Nursing Admin,Rn,False,False,,73818,99654,,93169,7,0,4,93180,,,2642,17296,19938,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,101759,137374,,92377,0,0,0,92377,,,0,0,0,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Employee Health Services,Lvn,False,False,,79494,107317,,74800,14777,0,1721,91298,,,0,0,0,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Ambulance,Techs,False,False,,45049,60816,,51990,37321,0,1262,90573,,,0,4926,4926,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Occupational Therapy,Techs,False,False,,79494,107317,,89383,969,0,171,90523,,,2915,22414,25329,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Radiology,Techs,False,False,,70261,94852,,64949,83,0,24869,89901,,,2392,7140,9532,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,101759,137374,,89229,0,0,0,89229,,,0,17296,17296,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Patient Accounting,Rev Specialist,False,False,,66875,90282,,88092,0,0,0,88092,,,2514,17296,19810,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Maintenance,General,False,False,,47330,63895,,63738,342,0,23675,87755,,,2851,22675,25526,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Ambulance,Techs,False,False,,45049,60816,,59968,26519,0,940,87427,,,2536,0,2536,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Ambulance,Management,False,False,,,,,81057,5672,0,360,87089,,,2562,22675,25237,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,73818,99654,,84330,1680,0,641,86651,,,2625,14387,17012,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Respiratory,Techs,False,False,,54888,74098,,73048,7003,0,2273,82324,,,0,7192,7192,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,It,General,False,False,,66875,90282,,82211,0,0,8,82219,,,2581,14387,16968,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Occupational Therapy,Occupational Therapist,False,False,,49494,107317,,79983,406,0,262,80651,,,0,12766,12766,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,53549,72291,,69273,8484,0,2657,80414,,,2170,11206,13376,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Medical Clinic,Rn,False,False,,73818,99654,,80123,0,0,0,80123,,,2404,0,2404,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Ambulance,Techs,False,False,,45049,60816,,57963,18886,0,374,77223,,,2290,5595,7885,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Health Information,Management,False,False,,,,,75917,0,0,0,75917,,,2246,5374,7620,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,False,False,,77555,104699,,71956,1961,0,1404,75321,,,0,11805,11805,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Physical Therapy,Physical Therapist,False,False,,49494,107317,,74425,0,0,0,74425,,,0,0,0,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Patient Accounting,Supervisor,False,False,,59108,79796,,74343,0,0,0,74343,,,2129,14166,16295,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Dental Clinic,Hygienist,False,False,,73818,99654,,73776,0,0,0,73776,,,2174,5727,7901,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Physical Therapy,Techs,False,False,,63653,85931,,72536,0,0,0,72536,,,2189,0,2189,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,73818,99654,,55501,2618,0,11256,69375,,,2267,29011,31278,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,45049,60816,,50153,5608,0,11825,67586,,,0,28877,28877,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,It,General,False,False,,66875,90282,,32950,12573,0,20241,65764,,,0,243,243,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Maintenance,General,False,False,,48513,65492,,65212,382,0,0,65594,,,2133,21790,23923,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Ambulance,Techs,False,False,,45049,60816,,60727,2391,0,883,64001,,,1928,8646,10574,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,45049,60816,,50655,3821,0,9318,63794,,,0,17296,17296,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,101759,137374,,36640,0,0,26289,62929,,,0,0,0,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,45049,60816,,52751,1316,0,8104,62171,,,0,17296,17296,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Human Resources,Clerical,False,False,,52243,70528,,62006,0,0,0,62006,,,1057,14166,15223,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Ambulance,Techs,False,False,,36974,49915,,40229,20803,0,513,61545,,,0,10319,10319,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Medical Clinic,Lvn,False,False,,56260,75951,,60980,191,0,0,61171,,,0,8646,8646,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Maintenance,General,False,False,,47330,63895,,49875,346,0,10922,61143,,,0,8646,8646,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Nursing Admin,Clerical,False,False,,45049,60816,,55641,3139,0,2157,60937,,,1942,14166,16108,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,False,False,,49726,67130,,59735,0,0,103,59838,,,420,17296,17716,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,It,General,False,False,,45049,60816,,58602,123,0,0,58725,,,0,0,0,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Ambulance,Techs,False,False,,36974,49915,,37000,20425,0,1296,58721,,,0,7192,7192,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,45049,60816,,54001,2128,0,2567,58696,,,1885,29329,31214,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Central Supplies,Management,False,False,,,,,58451,0,0,0,58451,,,1678,13715,15393,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,73818,99654,,52063,4650,0,1581,58294,,,0,0,0,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Maintenance,General,False,False,,35192,47509,,45464,199,0,12506,58169,,,1702,0,1702,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Med/Surg,Lvn,False,False,,45049,60816,,45757,1251,0,10421,57429,,,0,13790,13790,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Medical Clinic,Techs,False,False,,49726,67130,,56759,0,0,0,56759,,,0,22675,22675,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Ambulance,Techs,False,False,,30346,40967,,35820,19731,0,1148,56699,,,0,22414,22414,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Housekeeping,General,False,False,,38846,52441,,50294,5603,0,627,56524,,,0,17296,17296,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,43950,59333,,45492,2992,0,7265,55749,,,0,0,0,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,False,False,,73818,99654,,46163,74,0,9381,55618,,,0,0,0,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Med/Surg,Rn,False,False,,73818,99654,,44494,2749,0,8311,55554,,,0,0,0,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Dietary,Management,False,False,,,,,53394,0,0,1348,54742,,,0,15215,15215,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,False,False,,46175,62336,,52676,1775,0,88,54539,,,1579,5374,6953,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,43950,59333,,51820,1415,0,1230,54465,,,1326,0,1326,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Med/Surg,Lvn,False,False,,45049,60816,,44833,53,0,8963,53849,,,0,22381,22381,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,43950,59333,,50323,2244,0,1040,53607,,,0,0,0,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Med/Surg,Lvn,False,False,,45049,60816,,45428,3570,0,4385,53383,,,0,0,0,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Med/Surg,Lvn,False,False,,45049,60816,,50019,2040,0,1113,53172,,,1595,0,1595,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aides,False,False,,33496,45220,,44114,2553,0,6497,53164,,,0,22414,22414,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Accounting,Clerical,False,False,,43950,59333,,53057,0,0,0,53057,,,1753,14166,15919,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Medical Clinic,Lvn,False,False,,40812,55096,,51357,14,0,0,51371,,,0,0,0,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,101759,137374,,50903,0,0,0,50903,,,0,10272,10272,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Dental Clinic,Supervisor,False,False,,49726,67130,,50199,0,0,0,50199,,,0,14166,14166,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Dietary,General,False,False,,34334,46351,,45811,2568,0,794,49173,,,1368,5374,6742,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Employee Health Services,Lvn,False,False,,45049,60816,,47653,912,0,325,48890,,,1581,14166,15747,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aides,False,False,,33496,45220,,36396,4812,0,6799,48007,,,1475,5374,6849,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aides,False,False,,33496,45220,,42212,3749,0,1146,47107,,,0,10827,10827,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,False,False,,35192,47509,,46307,741,0,0,47048,,,1411,0,1411,,www.ephc.org,,08/31/2021,Plumas,Hospital Enterprise,False,Hospital and Healthcare