﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Meadows Arts and Technology Elementary,Certificated Management,Executive Director,False,False,,115928,115928,,111427,0,0,0,111427,13216,0,0,14338,27554,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,89000,0,0,0,89000,10298,0,0,14275,24573,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,87556,0,0,40,87596,10135,0,0,12746,22881,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Certificated Management,Assistant Director,False,False,,84754,84754,,82994,0,0,0,82994,9662,0,0,14275,23937,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,80615,0,0,520,81135,9491,0,0,14275,23766,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,72057,0,1250,80,73387,8543,0,0,14275,22818,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,72057,0,0,40,72097,8403,0,0,14275,22678,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,71128,0,0,0,71128,8399,0,0,14338,22737,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,69811,0,0,0,69811,8399,0,0,14338,22737,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,66850,0,0,320,67170,8097,0,0,14338,22435,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,59635,0,0,0,59635,7065,0,0,14338,21403,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,Resource/Rti Teacher,False,False,,43201,89000,,55668,0,0,0,55668,6477,0,0,13470,19947,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Class Inst Specialists,Music Specialist,False,False,,44804,60219,,51391,0,0,0,51391,6671,0,0,10506,17177,2% @ 55,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,50515,0,0,320,50835,5928,0,0,13470,19398,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,50385,0,0,0,50385,5843,0,0,11873,17716,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,47869,0,0,0,47869,5593,0,0,14275,19868,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Class Inst Specialists,Info Technology Specialist,False,False,,54995,60719,,46422,539,0,0,46961,3833,0,0,9678,13511,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,46494,0,0,278,46772,5417,0,0,13462,18879,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,44170,0,0,40,44210,5177,0,0,12869,18046,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Clerical,Administrative Assistant,False,False,,37206,37206,,43991,0,0,0,43991,6054,0,0,14275,20329,2% @ 55,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,Intervention Specialist,False,False,Computer Specialist (Non Instruct),34224,39670,,43467,0,0,160,43627,4076,0,0,10920,14996,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Classified Support,Custodian 2,False,False,,35552,43408,,42193,0,0,362,42555,5442,0,0,12746,18188,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,38174,0,0,40,38214,4421,0,0,0,4421,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Clerical,Senior Office Clerk,False,False,,28800,33392,,35840,0,0,51,35891,4854,0,0,14275,19129,2% @ 55,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Cert Non Management 8 Hours,Psychologist,False,False,,88350,88350,,27528,0,0,8075,35603,4641,0,0,2460,7101,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,32081,0,0,480,32561,3772,0,0,0,3772,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Cert Non Management 8 Hours,Speech And Language Path,False,False,,50803,50803,,24584,0,0,1111,25695,3008,0,0,0,3008,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Class Inst Specialists,Library Specialist,False,False,,34272,39739,,22944,0,0,0,22944,2926,0,0,0,2926,2% @ 55,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,20612,0,0,320,20932,3512,0,0,7907,11419,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,20727,0,0,0,20727,3535,0,0,7169,10704,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Paraeducator,Special Ed Aide,False,False,,20952,20952,,12393,0,0,0,12393,1575,0,0,0,1575,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Paraeducator,Kindergarten Aide,False,False,,20952,20952,,6009,265,0,3850,10124,0,0,0,0,0,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,K-8 Teacher,False,False,,43201,89000,,8900,264,0,697,9861,459,0,0,0,459,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Paraeducator,Kindergarten Aide,False,False,,20952,20952,,6009,873,0,2892,9774,1243,0,0,0,1243,2% @ 55,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Paraeducator,Special Ed Aide,False,False,,20952,20952,,9685,28,0,0,9713,1235,0,0,0,1235,2% @ 55,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,Speech And Language Path,False,False,,43201,89000,,6968,0,350,2390,9708,0,0,0,0,0,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Class Inst Specialists,Art Specialist,False,False,,34224,39670,,8677,420,0,129,9226,0,0,0,0,0,N/A,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Meadows Arts & Technology Elem,Other Classified Salaries,False,False,,20333,24120,,0,0,0,7663,7663,0,0,0,0,0,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Paraeducator,Special Ed Aide,False,False,,20952,20952,,4746,49,0,2670,7465,939,0,0,0,939,2% @ 55,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,Sub Teacher,False,False,,20460,27900,,0,0,0,7408,7408,918,0,0,0,918,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Meadows Arts & Technology Elem,Other Classified Salaries,False,False,Classified Support Salaries,20333,24120,,0,0,0,7227,7227,0,0,0,0,0,N/A,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Meadows Arts & Technology Elem,Other Classified Salaries,False,False,Instructional Aides|Other Classified Overtime,20333,24120,,0,9,0,6537,6546,0,0,0,0,0,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Paraeducator,Kindergarten Aide,False,False,,20952,20952,,5337,66,0,333,5736,0,0,0,0,0,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,Sub Teacher,False,False,,20460,27900,,0,0,0,5722,5722,0,0,0,0,0,N/A,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Class Inst Specialists,Pe Specialist,False,False,,34224,39670,,5470,0,0,0,5470,0,0,0,0,0,N/A,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,Sub Teacher,False,False,Other Classified Salaries,20460,27900,,0,0,0,4897,4897,346,0,0,0,346,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,Sub Teacher,False,False,,20460,27900,,0,0,0,4653,4653,519,0,0,0,519,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Class Inst Specialists,Dance Specialist,False,False,,34224,39670,,2938,0,0,748,3686,80,0,0,0,80,N/A,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Class Inst Specialists,Pe Specialist,False,False,,34224,39670,,3628,0,0,0,3628,0,0,0,0,0,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Class Inst Specialists,Dance Specialist,False,False,,34224,39670,,1944,0,0,0,1944,0,0,0,0,0,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Meadows Arts & Technology Elem,Other Classified Salaries,False,False,,20333,24120,,0,0,0,1623,1623,0,0,0,0,0,N/A,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,Sub Teacher,False,False,,20460,27900,,0,0,0,1485,1485,163,0,0,0,163,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,Sub Teacher,False,False,,20460,27900,,0,0,0,1375,1375,162,0,0,0,162,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Meadows Arts & Technology Elem,Other Classified Salaries,False,False,,20333,24120,,0,0,0,1295,1295,0,0,0,0,0,N/A,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Meadows Arts & Technology Elem,Other Classified Salaries,False,False,,20333,24120,,0,0,0,1124,1124,0,0,0,0,0,N/A,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Meadows Arts & Technology Elem,Other Classified Salaries,False,False,Clerical & Office Salaries,20333,24120,,0,0,0,1113,1113,0,0,0,0,0,N/A,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Meadows Arts & Technology Elem,Other Classified Salaries,False,False,,20333,24120,,0,0,0,895,895,0,0,0,0,0,N/A,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,Sub Teacher,False,False,,20460,27900,,0,0,0,660,660,71,0,0,0,71,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Meadows Arts & Technology Elem,Clerical & Office Salaries,False,False,,20333,24120,,0,0,0,620,620,0,0,0,0,0,N/A,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Meadows Arts & Technology Elem,Other Classified Salaries,False,False,,20333,24120,,0,0,0,566,566,0,0,0,0,0,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Meadows Arts & Technology Elem,Clerical & Office Salaries,False,False,,20333,24120,,0,0,0,555,555,0,0,0,0,0,N/A,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Class Inst Specialists,Dance Specialist,False,False,,34224,39670,,371,0,0,0,371,0,0,0,0,0,N/A,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,Sub Teacher,False,False,,20460,27900,,0,0,0,370,370,40,0,0,0,40,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,Sub Teacher,False,False,,20460,27900,,0,0,0,330,330,35,0,0,0,35,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,Sub Teacher,False,False,,20460,27900,,0,0,0,294,294,37,0,0,0,37,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,Sub Teacher,False,False,,20460,27900,,0,0,0,110,110,14,0,0,0,14,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,Sub Teacher,False,False,,20460,27900,,0,0,0,95,95,10,0,0,0,10,2% @ 60,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Teachers,Sub Teacher,False,False,,20460,27900,,0,0,0,51,51,0,0,0,0,0,2% @ 62,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Meadows Arts & Technology Elem,Other Classified Salaries,False,False,,20333,24120,,0,0,0,0,0,167,0,0,0,167,N/A,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.matescharter.org,,11/08/2017,Ventura,,,
2016,K-12 Education,Meadows Arts and Technology Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.matescharter.org,,11/08/2017,Ventura,,,

