﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Boulder Creek Fire Protection District,Fire,Fire Chief (Full Time),False,False,,,,,139568,0,6519,0,146087,,,0,39739,39739,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,Maintenance,5446,5446,,15046,0,11721,0,26767,0,0,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,10426,0,10426,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Captain,False,False,,4200,4200,,4200,0,5084,0,9284,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,4674,4674,,4674,0,4220,0,8894,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Battalion Chief,False,False,,6600,6600,,6600,0,1466,0,8066,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Battalion Chief,False,False,,6600,6600,,6600,0,1038,0,7638,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,1813,1853,,1853,0,5272,0,7125,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,1301,1301,,1301,0,4540,0,5841,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Captain,False,False,,4200,4200,,4200,0,1410,0,5610,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Captain,False,False,,4200,4200,,4200,0,1250,,5450,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Captain,False,False,,4200,4200,,4200,0,1068,0,5268,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,5221,0,5221,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,4922,0,4922,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,4508,0,4508,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,2589,2589,,2589,0,664,0,3253,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Captain,False,False,,4200,4200,,420,0,2306,0,2726,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,2520,2520,,2520,0,142,0,2662,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,77,0,2388,0,2465,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,462,462,,462,0,1376,0,1838,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,1668,0,1668,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,34,34,,34,0,1102,0,1136,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,1024,0,1024,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,958,0,958,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,946,0,946,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,904,0,904,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,882,0,882,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,844,0,844,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,640,0,640,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Director,True,False,,600,600,,600,0,0,0,600,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Director,True,False,,600,600,,600,0,0,0,600,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Director,True,False,,600,600,,600,0,0,0,600,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Director,True,False,,600,600,,600,0,0,0,600,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,584,0,584,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,556,0,556,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,504,0,504,,,0,,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,352,0,352,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,296,0,296,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,252,0,252,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,250,0,250,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,236,0,236,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,196,0,196,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,156,0,156,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,88,0,88,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,18,0,18,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,18,0,18,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,16,0,16,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection
2015,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,0,0,,0,0,16,0,16,,,0,0,0,,www.bcfd.com,,09/14/2016,Santa Cruz,Fire Protection,,Fire Protection

