﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Hamilton Branch Community Services District,Administration (Part Time),General Manager,False,False,,,,,34496,,,,34496,,,,,0,,,,08/28/2018,Plumas,Water Enterprise,False,Community Services
2017,Special District,Hamilton Branch Community Services District,Operations (Part Time),Chief Operator,False,False,,,,,24750,,,,24750,,,,,0,,,,08/28/2018,Plumas,Water Enterprise,False,Community Services
2017,Special District,Hamilton Branch Community Services District,Administration,Secretary,False,False,,,,,19253,,,,19253,,,,,0,,,,08/28/2018,Plumas,Water Enterprise,False,Community Services
2017,Special District,Hamilton Branch Community Services District,Administration,Secretary,False,False,,,,,9626,,,,9626,,,,,0,,,,08/28/2018,Plumas,Water Enterprise,False,Community Services
2017,Special District,Hamilton Branch Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Plumas,Water Enterprise,False,Community Services
2017,Special District,Hamilton Branch Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Plumas,Water Enterprise,False,Community Services
2017,Special District,Hamilton Branch Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Plumas,Water Enterprise,False,Community Services
2017,Special District,Hamilton Branch Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Plumas,Water Enterprise,False,Community Services
2017,Special District,Hamilton Branch Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Plumas,Water Enterprise,False,Community Services

