﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Mesa Union Elementary,Certificated Management,Superintendent,False,False,,132000,135960,,129963,,,2400,132363,11197,,,7679,18876,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Certificated Management,Principal,False,False,,84298,95882,,81660,,,,81660,7499,,,8651,16150,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,74416,,,,74416,6139,,,8651,14790,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,74393,,,,74393,6086,,,8651,14737,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,74127,,,,74127,6115,,,8651,14766,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,73151,,,500,73651,6338,,,8651,14989,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,72285,,,,72285,5964,,,8651,14615,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,71421,,,,71421,6127,,,8651,14778,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Middle School Teacher,False,False,,39779,78518,,71330,,,,71330,5885,,,8651,14536,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Middle School Teacher,False,False,,39779,78518,,70707,,,500,71207,6279,,,8651,14930,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Middle School Teacher,False,False,,39779,78518,,71008,,,,71008,6377,,,8651,15028,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,70847,,,,70847,6250,,,8651,14901,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Special Ed Resource Teacher,False,False,,39779,78518,,70341,,,,70341,6244,,,8651,14895,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,69351,,,,69351,6126,,,8651,14777,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,69220,,,,69220,6115,,,8651,14766,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,69220,,,,69220,6115,,,8651,14766,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Middle School Teacher,False,False,,39779,78518,,69220,,,,69220,6115,,,8651,14766,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,69022,,,,69022,5820,,,8651,14471,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,68189,,,,68189,6115,,,8651,14766,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,64438,,,,64438,5721,,,8651,14372,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Middle School Teacher,False,False,,39779,78518,,63788,,,,63788,5263,,,,5263,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Clerical,Executive Assistant,False,False,,45972,57564,,54354,7175,,1118,62647,6515,,,8651,15166,2% @ 55,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Middle School  Core,False,False,,39779,78518,,60157,,1500,,61657,5348,,,8651,13999,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,60746,,,,60746,5012,,,8651,13663,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,56595,,,,56595,4669,,,8651,13320,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,51180,,,,51180,4586,,,8651,13237,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Middle School Teacher,False,False,,39779,78518,,50230,,,,50230,4144,,,8651,12795,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Clerical,School Admin Assistant,False,False,,35904,44952,,44770,5038,,,49808,5103,,,8651,13754,2% @ 55,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Classified Support,Senior Facilities Worker,False,False,,34188,42780,,43090,3211,,,46301,4747,,,8651,13398,2% @ 55,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Classified Support,Lead Bus Drive/Facility Worker,False,False,,31163,38368,,42169,703,,,42872,4490,,,8511,13001,2% @ 55,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Classified Support,Bus Driver/Maintenance Worker,False,False,,32784,39864,,40171,1251,,,41422,4556,,,8583,13139,2% @ 55,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,35938,,,,35938,2965,,,,2965,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Classified Support,Bus Driver/Maintenance Worker,False,False,,30052,36542,,33696,,,,33696,3851,,,7803,11654,2% @ 55,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Classified Support,Library/Media Technician,False,False,,28369,35530,,33276,,,,33276,4257,,,8651,12908,2% @ 55,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Clerical,Office Assistant,False,False,,27005,33792,,32499,336,,,32835,3747,,,8651,12398,2% @ 55,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,31696,,,,31696,3355,,,3706,7061,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Classified Support,Facilities/Grounds,False,False,,27687,34650,,31789,185,,-1411,30563,4194,,,8651,12845,2% @ 55,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Middle School  Core,False,False,,39779,78518,,28315,,,,28315,2367,,,4116,6483,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Special Ed Resource Teacher,False,False,,39779,78518,,27294,,,,27294,2252,,,4116,6368,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Middle School  Core,False,False,,39779,73027,,25201,,,,25201,2202,,,2887,5089,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Other Classified,Noon Duty,False,False,Instructional Asst-Bilingual,,,,23523,95,0,0,23618,2487,0,0,0,2487,2% @ 55,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Classified Support,Sr.Food Service Worker,False,False,,27687,34650,,21692,1843,,,23535,3049,,,6178,9227,2% @ 55,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,22909,,,,22909,1890,,,,1890,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Other Classified,Noon Duty,False,False,Instructional Asst-Special Ed,,,,21912,66,0,0,21978,2365,0,0,0,2365,2% @ 55,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Other Classified,Noon Duty,False,False,Instructional Asst-Special Ed,,,,21859,35,0,0,21894,2616,0,0,6178,8794,2% @ 55,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Instructional Aide,Instructional Asst-Special Ed,False,False,,22715,28457,,20543,70,,,20613,2255,,,,2255,2% @ 55,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Elementary Teacher,False,False,,39779,78518,,20320,,,,20320,2147,,,2173,4320,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Instructional Aide,Instructional Asst-Bilingual,False,False,Noon Duty,22715,28457,,19832,41,0,0,19873,2162,0,0,0,2162,2% @ 55,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Classified Support,Facilities Worker,False,False,,30204,34650,,15396,2046,,,17442,,,,,0,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Psychologist,False,False,,,,,17025,,,,17025,1405,,,2887,4292,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Classified Support,Food Service Worker,False,False,,21626,24630,,16000,24,,,16024,1818,,,,1818,2% @ 55,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Classified Support,Computer Resource Ctr Tech,False,False,,28369,38760,,35620,,,-22739,12881,4257,,,8651,12908,2% @ 55,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Mesa Union School,Instructional Aides' Salaries,False,False,,22715,28457,,12488,23,,,12511,,,,,0,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Sub Teacher,False,False,,,,,9925,,,,9925,,,,,0,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Instructional Aide,Instructional Assistant,False,False,Noon Duty,22715,28457,,8781,181,0,0,8962,0,0,0,0,0,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Sub Teacher,False,False,Other Classified Salaries,,,,7492,0,1348,0,8840,654,0,0,0,654,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Sub Teacher,False,False,,,,,6240,,1085,,7325,604,,,,604,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Instructional Aide,Instructional Asst-Special Ed,False,False,,22715,28457,,2735,,,3418,6153,31,,,,31,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Mesa Union School,Instructional Aides' Salaries,False,False,,22715,28457,,5130,,,,5130,,,,,0,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Sub Teacher,False,False,,,,,3455,,,,3455,285,,,,285,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Mesa Union School,Classified Support Salaries,False,False,,,,,2351,,,,2351,,,,,0,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Sub Teacher,False,False,,,,,1993,,,,1993,164,,,,164,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Mesa Union School,Substitute Aide,False,False,,,,,1971,,,,1971,,,,,0,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Mesa Union School,Clerical And Office Salaries,False,False,Substitute Cafeteria Worker,27005,33792,,1523,0,0,0,1523,0,0,0,0,0,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Sub Teacher,False,False,,,,,1520,,,,1520,,,,,0,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Instructional Aide,Instructional Assistant,False,False,Food Service Worker,22715,28457,,1411,0,0,0,1411,0,0,0,0,0,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Sub Teacher,False,False,,,,,1008,,,,1008,83,,,,83,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Sub Teacher,False,False,,,,,885,,,,885,,,,,0,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Sub Teacher,False,False,,,,,848,,,,848,,,,,0,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Mesa Union School,Substitute Bus Driver,False,False,,,,,805,,,,805,,,,,0,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Sub Teacher,False,False,,,,,695,,,,695,,,,,0,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Other Classified,Student Supervisor,False,False,,,,,550,3,,,553,,,,,0,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Sub Teacher,False,False,,,,,523,,,,523,,,,,0,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Mesa Union School,Clerical And Office Salaries,False,False,,27005,33792,,344,,,,344,,,,,0,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Sub Teacher,False,False,,,,,190,,,,190,16,,,,16,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Sub Teacher,False,False,,,,,190,,,,190,16,,,,16,2% @ 62,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Sub Teacher,False,False,,,,,95,,,,95,8,,,,8,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Sub Teacher,False,False,,,,,95,,,,95,,,,,0,N/A,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Teachers,Sub Teacher,False,False,,,,,58,,,,58,5,,,,5,2% @ 60,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Board,Board Clerk,True,False,,,,,,,,,0,,,,,0,,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Board,Board President,True,False,,,,,,,,,0,,,,,0,,www.mesaschool.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mesa Union Elementary,Board,Board Vice President,True,False,,,,,,,,,0,,,,,0,,www.mesaschool.org,,10/01/2014,Ventura,,,

