﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Central Marin Sanitation Agency,Administration,General Manager,False,False,,270227,278334,,308118,,6651,17839,332608,34635,,10639,27237,72511,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Administration,Administrative Services Manager,False,False,,171556,214783,,217176,,7638,796,225610,26504,,,27237,53741,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance,Asst Maintenance Supr,False,False,,116689,145445,,177457,17455,,15831,210743,18305,,,27237,45542,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Engineering,Technical Services Manager,False,False,,175306,219478,,205992,0,,60,206052,14238,,,27237,41475,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Administration,Treatment Plant Manager,False,False,,158013,203762,,203162,,,1484,204646,25607,,,27237,52844,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Operations,Assistant Operations Supervisor,False,False,,122443,139043,,157604,11879,1334,14144,184961,10062,,,20381,30443,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,103191,114310,,148090,8183,,17954,174227,8671,,,27237,35908,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,103191,114310,,144821,4241,,24185,173247,14779,,,27237,42016,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Engineering,Assistant Engineer,False,False,,100865,126280,,147927,,971,23626,172524,8527,,,1943,10470,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Operations,Operations Supervisor,False,False,,120141,150414,,160234,8461,1121,388,170204,19221,,,27237,46458,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Services Analyst L I,False,False,,103215,117209,,142049,1242,,24754,168045,14893,,,27237,42130,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Administration,Financial Analyst,False,False,,107622,134740,,148335,6032,4146,5531,164044,16840,,,21705,38545,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician III,False,False,,103652,114820,,137633,10010,,14282,161925,14391,,,10292,24683,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Operations,Lead Operator,False,False,,113768,126027,,137236,7307,15819,1025,161387,16367,,,24695,41062,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Environmental Services,Regulatory Compliance Manager,False,False,,141516,177174,,159568,,,260,159828,20227,,,27237,47464,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Administration,Administrative Assistant,False,False,,88956,111370,,134756,43,,24018,158817,7656,,,1943,9599,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Laboratory Administrator,False,False,,111290,139332,,147715,5187,,3774,156676,18276,,,27237,45513,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech III,False,False,,109146,118041,,134818,5379,,13531,153728,14717,,,10292,25009,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance,Maintenance Supervisor,False,False,,121982,152719,,150933,0,,610,151543,19087,,,27237,46324,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,103191,114310,,135722,10117,,3907,149746,15452,,,10292,25744,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Administration,Personnel & Accounting Technician,False,False,,77151,96591,,121824,0,1803,23830,147457,12213,,,1943,14156,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Administration,Information Systems Analyst,False,False,,111276,139315,,140274,1294,,268,141836,17612,,,27237,44849,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,103191,114310,,127029,5504,,6711,139244,14578,,,27237,41815,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,103191,114310,,128231,6988,,3421,138640,14960,,,27237,42197,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,103191,114310,,124379,5433,706,2791,133309,14748,,,27237,41985,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician II,False,False,,94015,104145,,116442,623,,14575,131640,7000,,,27237,34237,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance,Lead Mechanical Technician,False,False,,114276,126589,,122268,4931,,160,127359,8102,,,10292,18394,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance,Maintenance Lead,False,False,,114276,126289,,123996,0,,690,124686,8525,,,27599,36124,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Non-Agency Programs,Safety Director,False,False,,103031,128991,,117665,0,,4754,122419,7807,,,19511,27318,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,72599,90892,,105361,5,,15611,120977,6205,,,10292,16497,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician II,False,False,,94015,104145,,107176,6252,,7202,120630,11900,,,27237,39137,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,103191,114310,,113726,4376,,298,118400,13846,,,27237,41083,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician I,False,False,,85274,94463,,100522,3590,1239,4748,110099,12287,,,12486,24773,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech I I,False,False,,98998,107067,,105768,0,1079,54,106901,3139,,,10292,13431,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Engineering,Associate Engineer,False,False,,115871,149419,,100314,4376,,475,105165,6600,,,20381,26981,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Environmental Services,Lab Analyst,False,False,,90970,113891,,96682,450,,2021,99153,11962,,,10292,22254,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Operations,Operator II,False,False,,93597,107067,,93581,3732,,248,97561,6195,,,27237,33432,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Services Analyst L,False,False,,89161,101249,,91312,33,,562,91907,11518,,,19511,31029,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,72599,90892,,79428,453,,948,80829,9907,,,4326,14233,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Services Analyst L I,False,False,,103215,117209,,73371,715,,1470,75556,9038,,,13346,22384,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,72599,90892,,74243,0,,352,74595,5109,,,27237,32346,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Operations,Operator In Training,False,False,,64521,75047,,58693,1803,,41,60537,3931,,,10292,14223,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech I,False,False,,70484,97113,,55933,1001,,169,57103,6953,,,20381,27334,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Services Analyst L I,False,False,,103215,117209,,26179,0,,11,26190,3323,,,5095,8418,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance,Part Time Mechanical Technician,False,False,,,,,24512,,,,24512,,,,,0,,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,103191,114310,,21828,435,,363,22626,2670,,,6820,9490,2.7% @ 55,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Operations,Operator In Training,False,False,,64521,75047,,21049,0,,105,21154,1448,,,3431,4879,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech I,False,False,,70484,97113,,13187,,,4,13191,1674,,,4933,6607,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Operations,Operator In Training,False,False,,64521,75047,,10477,0,,6,10483,724,,,1715,2439,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Environmental Services,Temporary Internship,False,False,,,,,9123,,,,9123,,,,,0,,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Board,Commissioner,False,False,,,,,5157,,,,5157,,,,,0,,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance,Institutional Utility Laborer,False,False,,51396,62472,,3958,0,,6,3964,273,,,4346,4619,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance,Institutional Utility Laborer,False,False,,51396,62472,,3956,0,,4,3960,273,,,858,1131,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Board,Commissioner,False,False,,,,,3600,,,,3600,,,,,0,,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Board,Commissioner,False,False,,,,,3150,,,,3150,,,,,0,,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Maintenance,Institutional Utility Laborer,False,False,,51396,62472,,2774,0,,10,2784,191,,,1698,1889,2.0% @ 62,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Engineering,Temporary Internship,False,False,,,,,2460,,,,2460,,,,,0,,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Board,Commissioner,False,False,,,,,2250,,,,2250,,,,,0,,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Board,Commissioner,False,False,,,,,2250,,,,2250,,,,,0,,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Board,Commissioner,False,False,,,,,2025,,,,2025,,,,,0,,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Environmental Services,Temporary Internship,False,False,,,,,900,,,,900,,,,,0,,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Board,Alternate Commissioner,False,False,,,,,450,,,,450,,,,,0,,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Marin Sanitation Agency,Board,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,www.cmsa.us,,09/29/2020,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)

