﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Palomar Health District,Administration,Chief Executive Officer,,,,0,0,,700858,0,0,0,700858,,0,85125,16367,101492,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Administration,Chief Financial Officer,,,,0,0,,431323,0,15256,0,446579,,0,33433,21105,54538,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Administration,Chief Administration Officer Pom,,,,0,0,,288692,0,0,0,288692,,0,24974,12704,37678,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Information Systems,Chief Information Officer,,,,0,0,,286615,0,0,0,286615,,0,22948,17777,40725,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Administration,Chief Clin Outreach Officer,,,Chief Administration Officer Dtwn,0,0,,283892,0,0,0,283892,0,0,22066,17777,39843,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Human Resources,Chief Human Resources Officer,,,,0,0,,283892,0,0,0,283892,,0,21559,12868,34427,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Administration,Chief Administration Officer Pmc,,,,0,0,,282692,0,0,0,282692,,0,21559,0,21559,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Legal Counsel,Chief Legal Officer,,,,0,0,,280292,0,0,0,280292,,0,21559,22584,44143,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Administration,Chief Nurse Exec,,,,0,0,,278492,0,0,0,278492,,0,23515,17848,41363,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Information Systems,Chief Medical Informatics Ofcr,,,,0,0,,239260,0,0,0,239260,,0,24608,5587,30195,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Administration,Chief Tech Innovation Officer,,,,0,0,,228513,0,0,0,228513,,0,16518,0,16518,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Business Development,Medical Staff Dev Officer,,,Medical Staff Dev Officer,0,0,,216961,0,0,0,216961,0,0,16563,15677,32240,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Arch Labor,Exec Director Arch Health,,,,0,0,,211902,0,0,0,211902,,0,16009,16333,32342,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Revenue Cycle Management,Corporate Controller,,,,0,0,,208840,0,0,0,208840,,0,15548,16467,32015,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Skilled Nursing,Chief Post Acute Services Office,,,,0,0,,204752,0,0,0,204752,,0,17706,12868,30574,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Clinical Utilization,Chief Quality Officer,,,,0,0,,201191,0,0,0,201191,,0,17706,7572,25278,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Nursing Administration,Chief Nursing Officer Pmc,,,,0,0,,195936,0,0,0,195936,,0,14157,7572,21729,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Foundation,Chief Development Officer,,,,0,0,,194400,0,0,0,194400,,0,15876,11331,27207,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Supply Chain Services,Dir Corporate Supply Chain Svc,,,,0,0,,185938,0,0,0,185938,,0,12674,16367,29041,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Radiology-Therapy,Supervisor Medical Physics,,,,158954,238763,,185858,0,0,0,185858,,0,13157,1779,14936,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Transformation,Dir Facilities Plan Transform,,,,0,0,,185496,0,0,0,185496,,0,13948,12868,26816,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Nursing Administration,Chief Nursing Officer Pom,,,,0,0,,178440,0,0,0,178440,,0,13705,22584,36289,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Post Anesthesia Care Unit,Clinical Rn III,,,Clinical Rn III Preop,78250,113984,,163940,11732,0,0,175672,0,0,14740,11630,26370,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Physician Leadership,Chief Medical Quality Officer,,,,0,0,,172500,0,0,0,172500,,0,19500,15338,34838,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Laboratory-Clinical,Lab And Radiologic Services Admin,,,,0,0,,166919,0,0,0,166919,,0,13295,16367,29662,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Pharmacist,,,,114795,172432,,148165,17298,0,0,165463,,0,12932,16367,29299,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Dir Pharmacy Services Pph,,,,0,0,,164454,0,0,0,164454,,0,8771,16367,25138,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Physical Therapy,Dir Rehab Services,,,,0,0,,164126,0,0,0,164126,,0,11788,0,11788,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Clin Pharm Specialist,,,,125445,188427,,160763,0,0,0,160763,,0,11464,5815,17279,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Qual And Med Safety Pharm Spec,,,,125445,188427,,158112,0,0,0,158112,,0,2119,470,2589,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,4Sw Critical Care,Clinical Rn III,,,Clinical Rn III Rapid Response|Clinical Rn III Rapid Response,78250,113984,,138872,16842,0,0,155714,0,0,12666,20404,33070,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Manager Clinical Pharmacy Services,,,,132850,210600,,155022,0,0,0,155022,,0,11491,16233,27724,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,5W Critical Care,Nursing Supervisor,,,,82950,124592,,114998,39512,335,0,154845,,0,12227,17777,30004,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Medical Surgical,Dir Adult Ips And Emer Svc Pom,,,,0,0,,147980,0,5492,0,153472,,0,11107,1779,12886,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Manager Pharmacy Services Pom,,,,132850,210600,,153440,0,0,0,153440,,0,11533,9459,20992,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Manager Pharmacy Services Pmc,,,,138112,218941,,153133,0,0,0,153133,,0,12102,9459,21561,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Labor/Delivery/Recovery,Dir Women'S Services Pmc & Jmw Ctr,,,,0,0,,153070,0,0,0,153070,,0,10842,16333,27175,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Clin Decision Support Pharm,,,Ambulatory Care Pharm Spec,125445,188427,,152621,0,0,0,152621,0,0,11464,5815,17279,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Pharmacist,,,,114795,172432,,141311,10718,0,0,152029,,0,11069,12956,24025,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Information Systems,Dir Application Services,,,,0,0,,151760,0,0,0,151760,,0,12345,16367,28712,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Cardiology Services,Dir Interventional Services,,,,0,0,,151322,0,0,0,151322,,0,10849,0,10849,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Pharmacist,,,,114795,172432,,143360,6981,0,0,150341,,0,10941,17777,28718,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,6W Medical Acute,Dir Progressive And Acute Care,,,,0,0,,149501,0,0,0,149501,,0,12040,11319,23359,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Contracting,Dir Managed Care,,,,0,0,,148720,0,0,0,148720,,0,12421,12868,25289,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Physician Development,Dir Business And Physician Int,,,,0,0,,148699,0,0,0,148699,,0,10689,10158,20847,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,9E Obs,Nursing Supervisor,,,House/Administrative Supervisor|Community Relations Asst (Fr),82950,124592,,111484,36014,799,0,148297,0,0,11297,6288,17585,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Emergency Room,Dir Emergency Services,,,,0,0,,148176,0,0,0,148176,,0,10307,22584,32891,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Supervisor Pharmacy,,,,129230,194106,,147727,0,0,0,147727,,0,12009,5815,17824,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Psychiatric Outpatient,Dir Behavioral Health,,,,0,0,,145155,0,0,0,145155,,0,11468,17777,29245,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Clinical Ops Improvement,Dir Clinical Operations Improv,,,,0,0,,143267,0,0,0,143267,,0,10642,16367,27009,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Pharmacist,,,,114795,172432,,136726,6527,0,0,143253,,0,11048,0,11048,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Organizational Development,Learning & Development Officer,,,,0,0,,143189,0,0,0,143189,,0,10342,17777,28119,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Emergency Room,Clinical Rn II,,,Clinical Rn II Psych Uc|Rn I (Fr)|Forensic Rn (Fr),75982,110635,,79322,63741,0,0,143063,0,0,12225,16367,28592,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Pharmacist,,,,114795,172432,,136906,5732,0,0,142638,,0,10036,0,10036,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Clinical Ops Improvement,Dir Nursing Excellence,,,,0,0,,142492,0,0,0,142492,,0,10911,17777,28688,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Facilities Construction,Dir Facilities Planning & Deve,,,,0,0,,142335,0,0,0,142335,,0,11739,17777,29516,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Pharmacist,,,,114795,172432,,134181,6870,0,0,141051,,0,10946,9459,20405,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Human Resources,Dir Compensation And Benefits,,,,0,0,,140914,0,0,0,140914,,0,10921,16507,27428,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Pharmacist,,,,114795,172432,,134271,5387,0,0,139658,,0,9664,1779,11443,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Pharmacist,,,,114795,172432,,131735,7830,0,0,139565,,0,10334,16245,26579,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Clinical Utilization,Physician Advisor,,,,0,0,,138804,0,0,0,138804,,0,10355,5555,15910,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,4Sw Critical Care,Nursing Supervisor,,,,82950,124592,,126446,10773,306,0,137525,,0,10920,12868,23788,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Clinical Utilization,Dir Risk Management,,,,0,0,,136698,0,0,0,136698,,0,10133,7572,17705,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Quality Resource Management,Dir Quality And Patient Safety,,,,0,0,,136355,0,0,0,136355,,0,9916,470,10386,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Pharmacist,,,,114795,172432,,126570,9268,0,0,135838,,0,10159,5587,15746,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Financial Planning,Dir Fin Planning Decision Supp,,,,0,0,,135614,0,0,0,135614,,0,10825,12868,23693,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Clinical Outreach Administration,Medical Dir Clin Outreach Services,,,,0,0,,135458,0,0,0,135458,,0,9848,20953,30801,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Radiology-Interventional,Nursing Supervisor-District Imaging,,,,88026,132226,,102846,32508,0,0,135354,,0,10353,0,10353,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Finance,Dir Finance,,,,0,0,,135314,0,0,0,135314,,0,9655,0,9655,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Medical Surgical,Clinical Rn III,,,,78250,113984,,76515,58565,0,0,135080,,0,10445,5815,16260,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Nursing Administration,Clinical Rn III Rapid Response,,,Clinical Rn III|Clinical Rn III,78250,113984,,86653,47686,0,0,134339,0,0,10276,22584,32860,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Pharmacist,,,,114795,172432,,129755,4566,0,0,134321,,0,9953,12646,22599,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Critical Care,Nursing Supervisor,,,,82950,124592,,110448,23656,0,0,134104,,0,9467,5815,15282,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Neonatal Intensive Care Unit,Clinical Rn III Als,,,,78250,113984,,80082,53444,0,0,133526,,0,10929,1002,11931,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Pharmacist,,,,114795,172432,,129800,3442,0,0,133242,,0,9828,9423,19251,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Pharmacist,,,,114795,172432,,127049,4400,0,0,131449,,0,10106,5815,15921,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Home Health,Dir Home Health,,,,0,0,,131241,0,0,0,131241,,0,9616,12868,22484,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Express Care,Manager Clinical Ops Express Care,,,,109138,173014,,131077,0,0,0,131077,,0,9465,1704,11169,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Facilities Construction,Dir Facilities Plan Develop,,,Manager Facilities Design & Plan,0,0,,130752,0,0,0,130752,0,0,9666,22584,32250,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Skilled Nursing,Charge Rn Snf,,,,69451,104312,,90485,39798,0,0,130283,,0,9549,16367,25916,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Radiology-Diagnostic,Radiology Technologist II,,,Lead Radiology Technologist,61714,92706,,78852,49708,1297,0,129857,0,0,11306,5815,17121,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Laboratory-Clinical,Manager Lab Svc Pmc,,,,93288,147888,,129827,0,0,0,129827,,0,9886,14049,23935,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Internal Audit,Internal Audit Officer,,,,0,0,,129501,0,0,0,129501,,0,10085,12868,22953,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Human Resources,Dir Employment Labor Rltns,,,,0,0,,129275,0,0,0,129275,,0,9318,5815,15133,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Nuclear Medicine,Supervisor Nuc Med (Ne),,,,80538,120973,,101727,26996,0,0,128723,,0,10382,12868,23250,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Plant Operations,Dir Facilities Operations Pmc,,,,0,0,,128464,0,0,0,128464,,0,9723,5815,15538,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Pharmacist,,,,114795,172432,,124630,3049,0,0,127679,,0,9065,0,9065,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Nuclear Medicine,Nuclear Med Technologist,,,,75920,114026,,89437,37868,0,0,127305,,0,9667,5815,15482,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Emergency Room,Clinical Rn II,,,,75982,110635,,84979,41384,0,0,126363,,0,9251,21086,30337,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Organizational Development,Dir Org Development,,,Manager Organizational Learning,0,0,,124923,0,1277,0,126200,0,0,9892,22584,32476,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,5W Critical Care,Clinical Rn III,,,,78250,113984,,86267,39669,0,0,125936,,0,9905,12868,22773,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Ultrasound,Ultrasound Tech I,,,,73736,110760,,67687,58046,0,0,125733,,0,618,0,618,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Employee Health Services,Dir Emp And Corp Health,,,,0,0,,125661,0,0,0,125661,,0,9204,16507,25711,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Skilled Nursing,Dir Nursing Vp,,,,0,0,,124461,0,0,0,124461,,0,8951,5815,14766,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Ultrasound,Ultrasound Tech I,,,,73736,110760,,75312,48517,0,0,123829,,0,0,0,0,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Physical Therapy,Physical Therapist,,,,78166,117416,,102741,20893,0,0,123634,,0,8415,9459,17874,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Public Relations/Advertising,Dir Prod Line Dev Clin Outreach,,,,0,0,,123534,0,0,0,123534,,0,9257,5833,15090,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Wound Care,Dir Wound Care,,,,0,0,,122634,0,0,0,122634,,0,9166,0,9166,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Nursing Administration,Float Pool Rn IV Medsurgtele,,,,75982,110635,,83126,39358,0,0,122484,,0,10105,1779,11884,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Pharmacist,,,,114795,172432,,117500,3819,0,0,121319,,0,8573,5815,14388,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Surgery,Clinical Rn III,,,,78250,113984,,90005,31250,0,0,121255,,0,10056,16367,26423,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Nursing Administration,Float Pool Rn IV Ccu,,,,75982,110635,,76379,44265,0,0,120644,,0,9016,16367,25383,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,5W Critical Care,Dir Critical Care Services,,,,0,0,,120507,0,0,0,120507,,0,10392,12369,22761,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Pharmacist,,,,114795,172432,,113719,6771,0,0,120490,,0,11530,1002,12532,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,8E/8W Medical Acute,Nursing Supervisor,,,,82950,124592,,105302,15129,0,0,120431,,0,9905,902,10807,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,5E Cardiovascular Acute,Clinical Rn II,,,Clinical Rn III|Community Relations Asst (Fr),75982,110635,,87913,32389,0,0,120302,0,0,9236,1779,11015,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Neonatal Intensive Care Unit,Clinical Rn III Als,,,Community Relations Asst (Fr),78250,113984,,79578,40719,0,0,120297,0,0,9691,17777,27468,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Pharmacy,Pharmacist,,,,114795,172432,,114704,5563,0,0,120267,,0,9321,14723,24044,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Palomar Health District,Intravenous Therapy,Clinical Rn III,,,Community Relations Asst (Fr),78250,113984,,80454,39802,0,0,120256,0,0,9521,10158,19679,,,,02/02/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare