﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Lindsay-Strathmore Irrigation District,Office,General Manager,False,False,,179750,179750,,179750,,,3750,183500,,,14080,15181,29261,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Office,Assistant Manager,False,False,,119710,119710,,119710,,,5977,125687,,,9078,17884,26962,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Outside Supervisor,False,False,,80200,80200,,80200,,,,80200,,,,6868,6868,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Trauger Station,Head Station Operator,False,False,,58800,58800,,58800,,,,58800,,,4704,18005,22709,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Outside Foreman,False,False,,55526,55526,,55526,,,,55526,,,4442,15222,19664,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Trauger Station,Station Operator,False,False,,52035,52035,,52035,,,,52035,,,4163,16815,20978,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Office,Office Manager,False,False,,51877,51877,,51877,,,,51877,,,3730,11355,15085,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Meter Tender,False,False,,48928,48928,,48928,,,,48928,,,1957,15623,17580,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Foreman,False,False,,47702,47702,,47702,,,,47702,,,3816,10249,14065,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Crew,False,False,,46166,46166,,46166,,,,46166,,,3693,6570,10263,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Trauger Station,Station Operator,False,False,,44710,44710,,44710,,,,44710,,,3577,13263,16840,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Office,Secretary A/P,False,False,,40326,40326,,40326,,,,40326,,,3226,7582,10808,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Welder,False,False,,36947,36947,,36947,,,,36947,,,2956,14723,17679,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Meter Tender,False,False,,35245,35245,,35245,,,,35245,,,2820,7872,10692,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Crew,False,False,,31074,31074,,31074,,,,31074,,,2486,6893,9379,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Meter Tender,False,False,,30078,30078,,30078,,,,30078,,,2406,17986,20392,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Office,Secretary A/R,False,False,,28082,28082,,28082,,,,28082,,,2247,6932,9179,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Trauger Station,Station Operator,False,False,,19586,19586,,19586,,,,19586,,,,1847,1847,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Crew,False,False,,19175,19175,,19175,,,,19175,,,1534,2396,3930,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Board Of Directors,Director Division 5,False,False,,4400,4400,,4400,,,,4400,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Board Of Directors,Director Division 1,False,False,,1600,1600,,1600,,,,1600,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Board Of Directors,Director Division 2,False,False,,1600,1600,,1600,,,,1600,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Board Of Directors,Director Division 3,False,False,,1600,1600,,1600,,,,1600,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Board Of Directors,Director Division 4,False,False,,1600,1600,,1600,,,,1600,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Crew,False,False,,1184,1184,,1184,,,,1184,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation

