﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Salida Fire Protection District,Public Safety,Full Time Employee,False,False,,64144,85810,,60368,50481,1095,658,112602,7909,,,14400,22309,2.7% @ 57,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Salida Fire Protection District,Public Safety,Full Time Employee,False,False,,64144,85810,,37315,27260,18683,450,83708,4777,,,6600,11377,2.7% @ 57,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Salida Fire Protection District,Public Safety,Full Time Employee,False,False,,52238,69883,,40950,28489,5456,658,75553,5371,,,5400,10771,2.7% @ 57,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Salida Fire Protection District,Administration,Full Time Employee,False,False,,51826,69331,,67262,,7262,485,75009,7379,4755,,13800,25934,2% @ 55,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Salida Fire Protection District,Public Safety,Full Time Employee,False,False,,64144,85810,,60147,,13219,658,74024,7827,,,14400,22227,2.7% @ 57,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Salida Fire Protection District,Public Safety,Full Time Employee,False,False,,52238,69883,,37960,23513,11635,658,73766,5034,,,7200,12234,2.7% @ 57,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Salida Fire Protection District,Public Safety,Full Time Employee,False,False,,82668,110591,,31668,9565,25818,312,67363,3943,,,2400,6343,2.7% @ 57,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Salida Fire Protection District,Public Safety,Full Time Employee,False,False,,52238,69883,,42547,19045,3261,658,65511,5574,,,5400,10974,2.7% @ 57,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Salida Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Salida Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Salida Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Salida Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Salida Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection

