﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,City High,Teacher Certificated,Teacher,False,False,,,,,62241,,3800,,66041,6511,,,,6511,Classic,www.citycharterschools.org/chs,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City High,Teacher Certificated,Teacher,False,False,,,,,56891,,5000,,61891,5983,,,,5983,Classic,www.citycharterschools.org/chs,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City High,Teacher Certificated,Teacher,False,False,,,,,54173,,,,54173,5282,,,,5282,Pepra,www.citycharterschools.org/chs,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City High,Clerical,Office Manager,False,False,,,,,39998,,,,39998,,,,,0,,www.citycharterschools.org/chs,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City High,Pupil Support Classified,Counselor,False,False,,,,,32385,,,,32385,,,,,0,,www.citycharterschools.org/chs,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City High,Teacher Certificated,Teacher,False,False,,,,,31955,,,,31955,3429,,,,3429,Classic,www.citycharterschools.org/chs,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City High,Teacher Certificated,Teacher,False,False,,,,,27318,,,,27318,2931,,,,2931,Classic,www.citycharterschools.org/chs,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City High,Teacher Certificated,Teacher,False,False,,,,,23045,,,,23045,2473,,,,2473,Pepra,www.citycharterschools.org/chs,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City High,Teacher Certificated,Teacher,False,False,,,,,12311,,,,12311,1321,,,,1321,Classic,www.citycharterschools.org/chs,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City High,Teacher Certificated,Teacher,False,False,,,,,12015,,,,12015,1289,,,,1289,Classic,www.citycharterschools.org/chs,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City High,Teacher Certificated,Teacher,False,False,,,,,8880,,,,8880,953,,,,953,Classic,www.citycharterschools.org/chs,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City High,Pupil Support Classified,Instructional Aide,False,False,,,,,6525,,,,6525,,,,,0,,www.citycharterschools.org/chs,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City High,Board Member,Board Chair,False,False,,,,,,,,,0,,,,,0,,www.citycharterschools.org/chs,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City High,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.citycharterschools.org/chs,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City High,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.citycharterschools.org/chs,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City High,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.citycharterschools.org/chs,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City High,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.citycharterschools.org/chs,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City High,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.citycharterschools.org/chs,,11/17/2016,Los Angeles,,,

