﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Daggett Community Services District,Office Administration,General Manager,False,False,,,,,33172,,,,33172,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2022,Special District,Daggett Community Services District,Water Service,D-1 Operator,False,False,,,,,20889,,,,20889,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2022,Special District,Daggett Community Services District,Maintenance,Maintenance,False,False,,,,,13387,,,,13387,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2022,Special District,Daggett Community Services District,Office Administration,Office Assistant,False,False,,,,,1568,,,,1568,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2022,Special District,Daggett Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2022,Special District,Daggett Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2022,Special District,Daggett Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2022,Special District,Daggett Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2022,Special District,Daggett Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services

