﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Humboldt County Resource Conservation District,Administrative,Executive Director,False,False,,,,,43409,,,,43409,,,,2400,2400,,www.humboldtrcd.org,,08/31/2021,Humboldt,Resource Conservation,False,Resource Conservation
2020,Special District,Humboldt County Resource Conservation District,Administrative,Program Manager,False,False,,,,,39302,,,,39302,,,,1200,1200,,www.humboldtrcd.org,,08/31/2021,Humboldt,Resource Conservation,False,Resource Conservation
2020,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,34305,,,,34305,,,,1050,1050,,www.humboldtrcd.org,,08/31/2021,Humboldt,Resource Conservation,False,Resource Conservation
2020,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,33032,,,,33032,,,,1200,1200,,www.humboldtrcd.org,,08/31/2021,Humboldt,Resource Conservation,False,Resource Conservation
2020,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,32883,,,,32883,,,,2400,2400,,www.humboldtrcd.org,,08/31/2021,Humboldt,Resource Conservation,False,Resource Conservation
2020,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,28754,,,,28754,,,,1800,1800,,www.humboldtrcd.org,,08/31/2021,Humboldt,Resource Conservation,False,Resource Conservation
2020,Special District,Humboldt County Resource Conservation District,Administrative,Office Manager,False,False,,,,,22033,,,,22033,,,,2400,2400,,www.humboldtrcd.org,,08/31/2021,Humboldt,Resource Conservation,False,Resource Conservation
2020,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,7516,,,,7516,,,,400,400,,www.humboldtrcd.org,,08/31/2021,Humboldt,Resource Conservation,False,Resource Conservation
2020,Special District,Humboldt County Resource Conservation District,Administrative,Project Coordinator,False,False,,,,,6440,,,,6440,,,,348,348,,www.humboldtrcd.org,,08/31/2021,Humboldt,Resource Conservation,False,Resource Conservation
2020,Special District,Humboldt County Resource Conservation District,Administrative,Office Manager,False,False,,,,,485,,,,485,,,,,0,,www.humboldtrcd.org,,08/31/2021,Humboldt,Resource Conservation,False,Resource Conservation
2020,Special District,Humboldt County Resource Conservation District,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/31/2021,Humboldt,Resource Conservation,False,Resource Conservation
2020,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/31/2021,Humboldt,Resource Conservation,False,Resource Conservation
2020,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/31/2021,Humboldt,Resource Conservation,False,Resource Conservation
2020,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/31/2021,Humboldt,Resource Conservation,False,Resource Conservation
2020,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/31/2021,Humboldt,Resource Conservation,False,Resource Conservation
2020,Special District,Humboldt County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/31/2021,Humboldt,Resource Conservation,False,Resource Conservation
2020,Special District,Humboldt County Resource Conservation District,Board Member,Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,www.humboldtrcd.org,,08/31/2021,Humboldt,Resource Conservation,False,Resource Conservation

