﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,North Tahoe Public Utility District,Administration,General Manager / Ceo,False,False,,185000,185000,,184038,,962,6600,191600,11562,,,23172,34734,2%@62,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Administration,Chief Financial Officer,False,False,,132983,161641,,155844,,5947,4800,166591,12785,4225,,23172,40182,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Engineering,Engineering & Operations Manager,False,False,,117590,142125,,137805,,129,5572,143506,11305,3736,,23172,38213,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Utility Operations Supervisor,False,False,,84671,102918,,100768,,98,15004,115870,8508,2831,,23172,34511,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Utility Operations Manager,False,False,,97149,118085,,98031,,94,11961,110086,8074,2666,,23172,33912,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Maintenance Technician Crew Chief,False,False,,71447,86709,,85029,9860,186,11977,107052,7371,2436,,23172,32979,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Engineering,Gis & Scada Systems Engineer,False,False,,80532,97887,,95841,,96,6123,102060,8299,2761,,23172,34232,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Maintenance Technician II,False,False,,64214,78053,,76022,5585,1029,17595,100231,7068,2341,,23172,32581,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Maintenance Technician II,False,False,,64214,78053,,76011,6331,376,9825,92543,6449,2137,,23172,31758,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Administration,Administrative Services Liaison,False,False,,75683,91994,,86795,,277,5400,92472,7004,2325,,23172,32501,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Administration,Human Resources Manager,False,False,,75683,91994,,85782,,347,5400,91529,7030,2344,,23172,32546,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Utility Operations Crew Chief,False,False,,62867,76415,,74818,,251,13439,88508,6917,2297,,23172,32386,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Utility Operations Crew Chief,False,False,,62867,76415,,74818,77,,12075,86970,6732,2239,,23172,32143,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Engineering,Construction Administrator,False,False,,92872,112886,,77442,,,5936,83378,4840,,,23172,28012,2%@62,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Lead Water Quality Control Technician,False,False,,62867,76415,,69317,1430,103,11513,82363,6366,2106,,23172,31644,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Engineering,Technology & Public Information Administrator,False,False,,68803,83631,,77984,,74,600,78658,6396,2128,,23172,31696,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Maintenance Technician I,False,False,,55838,67871,,64378,4790,,8625,77793,3016,,,23172,26188,2%@62,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Equipment Operator II,False,False,,57168,69487,,64959,104,71,12284,77418,5992,2028,,23172,31192,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,False,False,,53711,65286,,63922,152,693,10127,74894,5758,1910,,23172,30840,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,False,False,,53711,65286,,60977,184,67,12348,73576,5882,1970,,23172,31024,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,False,False,,53711,65286,,60878,4109,274,8149,73410,5140,1708,,23172,30020,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Administration,General Ledger Accountant,False,False,,58054,70565,,69090,1060,67,2073,72290,5836,1942,,23172,30950,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Equipment Operator II,False,False,,57168,69487,,66655,,68,4841,71564,8085,3060,,23172,34317,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Administration,Administrative Manager,False,False,,74873,91009,,66805,,80,4361,71246,5519,1564,,23172,30255,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Auto Shop,Fleet Coordinator / Equipment Mechanic,False,False,,57046,69340,,67536,121,66,3068,70791,5791,1923,,23172,30886,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Engineering,Contracts And Planning Coordinator,False,False,,56112,68204,,66180,,65,2677,68922,5648,1872,,23172,30692,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,False,False,,53711,65286,,57154,1636,422,7489,66701,4959,1631,,23172,29762,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Park & Facilities Supervisor,False,False,,49026,59592,,63156,,383,2495,66034,5362,1780,,23172,30314,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Administration,Customer Service Lead,False,False,,53711,65286,,59573,235,98,2102,62008,5063,1671,,23172,29906,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,"Lead Park, Beach & Facilities Maintenance Worker",False,False,,46895,57001,,55426,4,182,5880,61492,4990,1655,,23172,29817,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Operations Coordinator,False,False,,53711,65286,,57258,,527,160,57945,4749,1575,,23172,29496,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Lead Park & Facilities Maintenance Worker,False,False,,46895,57001,,55424,,247,2263,57934,4698,1559,,23172,29429,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Event Center Coordinator II,False,False,,45908,55802,,54636,349,53,1763,56801,4625,1541,,23172,29338,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Administration,Accounting Technician II,False,False,,45345,55117,,53695,,54,2731,56480,4650,1547,,23172,29369,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Administration,Customer Service Representative II,False,False,,44176,53696,,52227,196,52,2105,54580,4457,1478,,23172,29107,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Administration,Customer Service Representative II,False,False,,44176,53696,,52574,,51,1577,54202,4441,1478,,23172,29091,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Event Center Maintenance Worker II,False,False,,42632,51819,,48795,755,1522,0,51072,4019,1328,,23172,28519,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker I,False,False,,46705,56770,,46605,,,3090,49695,3005,,,23172,26177,2%@62,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,False,False,,53711,65286,,26549,229,14816,4998,46592,2265,1132,,23172,26569,2%@55,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Park & Facilities Maintenance Worker I,False,False,,37586,45686,,38540,147,,,38687,2471,,,23172,25643,2%@62,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Administration,Purchasing Technician I,False,False,,45345,55117,,29974,,,495,30469,1904,,,23172,25076,2%@62,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker I,False,False,,46705,56770,,28463,,,717,29180,1824,,,23172,24996,2%@62,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker I,False,False,,46705,56770,,28336,30,0,0,28366,1671,,,23172,24843,2%@62,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker I,False,False,,46705,56770,,23333,594,,5,23932,112,,,23172,23284,2%262,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Event Center Maintenance Worker I,False,False,,42632,51819,,21005,,,,21005,1247,,,23172,24419,2%@62,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Operations,Seasonal Worker,False,False,,41600,52000,,17500,30,,,17530,,,,,0,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,12896,224,,,13120,273,,,,273,0,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,10806,419,,,11225,,,,,0,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Temporary Parks Manager,False,False,,,,,9205,,,,9205,,,,,0,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Temporary Office Worker,False,False,,21840,29120,,8879,,,,8879,,,,,0,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,8064,180,,,8244,,,,,0,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,7634,137,,,7771,,,,,0,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,6060,158,,,6218,,,,,0,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,5996,29,,,6025,,,,,0,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Administration,Temporary Office Worker,False,False,,21840,29120,,5663,,,,5663,,,,,0,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,5411,129,,,5540,,,,,0,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,5005,,,,5005,,,,,0,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,3120,107,,,3227,,,,,0,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,3183,,,,3183,,,,,0,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,2183,11,,,2194,,,,,0,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,1871,,,,1871,,,,,0,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker,False,False,,21840,29120,,468,,,,468,,,,,0,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Administration,General Manager / Ceo,False,False,,,,,,,,,0,,,,23172,23172,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Board Of Directors,Board Member / Director,False,False,,4800,4800,,,,,,0,,,,23172,23172,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Board Of Directors,Board Member / Director,False,False,,4800,4800,,,,,,0,,,,23172,23172,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Board Of Directors,Board Member / Director,False,False,,4800,4800,,,,,,0,,,,23172,23172,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Board Of Directors,Board Member / Director,False,False,,4800,4800,,,,,,0,,,,23172,23172,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2016,Special District,North Tahoe Public Utility District,Board Of Directors,Board Member / Director,False,False,,4800,4800,,,,,,0,,,,23172,23172,,https://ntpud.org/about/departments/human-resources/,,09/19/2017,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility

