﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Parlier Cemetery District,Cemetery,Manager,False,False,,,,,52602,1022,,,53624,,,,10806,10806,,https://parliercemetery.com/,,12/01/2023,Fresno,Cemetery,False,Cemetery
2021,Special District,Parlier Cemetery District,Cemetery,Groundsman,False,False,,,,,34739,499,,,35238,,,,,0,,https://parliercemetery.com/,,12/01/2023,Fresno,Cemetery,False,Cemetery
2021,Special District,Parlier Cemetery District,Cemetery,Groundsman,False,False,,,,,34321,696,,,35017,,,,,0,,https://parliercemetery.com/,,12/01/2023,Fresno,Cemetery,False,Cemetery
2021,Special District,Parlier Cemetery District,Cemetery,Groundsman,False,False,,,,,23312,,,,23312,,,,,0,,https://parliercemetery.com/,,12/01/2023,Fresno,Cemetery,False,Cemetery
2021,Special District,Parlier Cemetery District,Cemetery,Groundsman,False,False,,,,,7351,,,,7351,,,,,0,,https://parliercemetery.com/,,12/01/2023,Fresno,Cemetery,False,Cemetery
2021,Special District,Parlier Cemetery District,Cemetery,Groundsman,False,False,,,,,5790,,,,5790,,,,,0,,https://parliercemetery.com/,,12/01/2023,Fresno,Cemetery,False,Cemetery
2021,Special District,Parlier Cemetery District,Cemetery,Groundsman,False,False,,,,,4080,,,,4080,,,,,0,,https://parliercemetery.com/,,12/01/2023,Fresno,Cemetery,False,Cemetery
2021,Special District,Parlier Cemetery District,Cemetery,Groundsman,False,False,,,,,4065,,,,4065,,,,,0,,https://parliercemetery.com/,,12/01/2023,Fresno,Cemetery,False,Cemetery
2021,Special District,Parlier Cemetery District,Cemetery,Groundsman,False,False,,,,,3360,,,,3360,,,,,0,,https://parliercemetery.com/,,12/01/2023,Fresno,Cemetery,False,Cemetery
2021,Special District,Parlier Cemetery District,Cemetery,Groundsman,False,False,,,,,2316,,,,2316,,,,,0,,https://parliercemetery.com/,,12/01/2023,Fresno,Cemetery,False,Cemetery
2021,Special District,Parlier Cemetery District,Cemetery,Groundsman,False,False,,,,,1732,,,,1732,,,,,0,,https://parliercemetery.com/,,12/01/2023,Fresno,Cemetery,False,Cemetery
2021,Special District,Parlier Cemetery District,Board,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,https://parliercemetery.com/,,12/01/2023,Fresno,Cemetery,False,Cemetery
2021,Special District,Parlier Cemetery District,Board,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,https://parliercemetery.com/,,12/01/2023,Fresno,Cemetery,False,Cemetery
2021,Special District,Parlier Cemetery District,Board,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,https://parliercemetery.com/,,12/01/2023,Fresno,Cemetery,False,Cemetery
2021,Special District,Parlier Cemetery District,Board,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,https://parliercemetery.com/,,12/01/2023,Fresno,Cemetery,False,Cemetery

