﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Stallion Springs Community Services District,Police,Chief,False,False,,79144,100776,,100403,,3840,7354,111597,21242,,,20420,41662,3@55,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Police,Sergeant,False,False,,69515,83075,,71408,19523,,9087,100018,15035,,,20419,35454,3@55,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Administration,General Manager,False,False,,75005,115003,,83129,,7465,4600,95194,6677,,,12900,19577,2@60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Wastewater,Wastewater Operator,False,False,,42432,65312,,55682,20568,13897,2112,92259,4489,,,17916,22405,2@60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Water,Utilities Manager,False,False,,42432,65312,,54856,16404,,7228,78488,4440,,,23509,27949,2@60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Administration,Financial Officer,False,False,,44533,68515,,59805,2249,1570,,63624,4801,,,23590,28391,2@60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Police,Officer,False,False,,47673,65312,,49450,7894,,948,58292,5667,,,23590,29257,2.7@57,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Administration,Administrative Assistant,False,False,,43696,59342,,51776,1522,,,53298,4157,,,23590,27747,2@60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Water,Water Operator,False,False,,42432,65312,,39361,1312,,2120,42793,1275,,,11416,12691,2@62,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Water,Water Operator,False,False,,42432,65312,,20228,278,,2021,22527,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Park & Recreation,Maintenance/Janitorial,False,False,,,,,19552,67,,,19619,,,,16594,16594,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Water,Water Operator,False,False,,42432,65312,,15631,339,1134,,17104,,,,23590,23590,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Police,Officer,False,False,,,,,12870,375,,50,13295,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Water,Water Operator,False,False,,42432,65312,,11450,78,,,11528,,,,15132,15132,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Park & Recreation,Maintenance Helper,False,False,,,,,9470,542,,,10012,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Administration,Office Assistant,False,False,,,,,8619,117,,,8736,493,,,0,493,2@62,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Administration,Interim General Manager,False,False,,,,,8246,,,,8246,,,,0,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Wastewater,Wastewater Operator,False,False,,,,,7452,,,,7452,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Police,Officer,False,False,,,,,6195,,,,6195,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Park & Recreation,Lifeguard,False,False,,,,,2237,54,,146,2437,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Police,Officer,False,False,,,,,2274,,,,2274,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Park & Recreation,Lifeguard,False,False,,,,,1982,,,,1982,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Park & Recreation,Lifeguard,False,False,,,,,1674,,,,1674,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Park & Recreation,Lifeguard,False,False,,,,,1658,,,,1658,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Park & Recreation,Lifeguard,False,False,,,,,1449,,,,1449,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Park & Recreation,Lifeguard,False,False,,,,,1083,,,,1083,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Board Member,Director,True,False,,,,,900,,,,900,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Board Member,Director,True,False,,,,,900,,,,900,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Board Member,Director,True,False,,,,,900,,,,900,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Board Member,Director,True,False,,,,,900,,,,900,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Board Member,Director,True,False,,,,,750,,,,750,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,Stallion Springs Community Services District,Park & Recreation,Lifeguard,False,False,,,,,466,,,,466,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

