﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Desert Sands Charter,Administration,Officers,False,False,,34000,150000,,138308,,,,138308,,,12461,10023,22484,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,Officers,False,False,,34000,150000,,128424,,,,128424,,,9242,5926,15168,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,Supervisors and Administrators,False,False,,34000,120000,,111547,,,,111547,,,,6145,6145,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,Officers,False,False,,34000,150000,,111291,,,,111291,,,9888,13225,23113,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,Supervisors and Administrators,False,False,,34000,120000,,102191,,,,102191,,,9507,13225,22732,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,Supervisors and Administrators,False,False,,34000,120000,,101600,,,,101600,,,6000,,6000,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,Supervisors and Administrators,False,False,,34000,120000,,97959,,,,97959,,,8912,5926,14838,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,Supervisors and Administrators,False,False,,34000,120000,,97939,,,,97939,,,9016,5926,14942,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Finance,Supervisors and Administrators,False,False,,34000,120000,,96306,,,,96306,,,8532,10023,18555,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Supervisors and Administrators,False,False,,34000,95000,,85800,,,,85800,,,7133,13225,20358,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,Supervisors and Administrators,False,False,,34000,120000,,84946,,,,84946,,,7888,7112,15000,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Coordinator,False,False,,60000,72000,,83716,,,,83716,,,6458,,6458,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Lead Teacher,False,False,,48000,75000,,78330,,,5000,83330,,,3600,5926,9526,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Supervisors and Administrators,False,False,,72000,95000,,82640,,,,82640,,,8141,10763,18904,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Lead Teacher,False,False,,48000,75000,,76948,,,2500,79448,,,,5926,5926,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,CTE Coordinator,False,False,,75000,95000,,78505,,,,78505,,,,8807,8807,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,72494,,,5000,77494,,,3374,5926,9300,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Supervisors and Administrators,False,False,,72000,95000,,77375,,,,77375,,,5198,,5198,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Supervisors and Administrators,False,False,,34000,95000,,77296,,,,77296,,,,13225,13225,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,71111,,,5000,76111,,,1800,9020,10820,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,70738,,,5000,75738,,,6496,,6496,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Lead Teacher,False,False,,48000,75000,,74566,,,,74566,,,,1031,1031,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Lead Teacher,False,False,,48000,75000,,74187,,,,74187,,,7164,10023,17187,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Supervisors and Administrators,False,False,,72000,95000,,73749,,,,73749,,,6821,802,7623,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Lead Teacher,False,False,,48000,75000,,73164,,,,73164,,,,13225,13225,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,70117,,,2500,72617,,,1200,5478,6678,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,70105,,,2500,72605,,,6333,5926,12259,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,69818,,,2500,72318,,,6609,8848,15457,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,69103,,,1500,70603,,,3205,8837,12042,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,68744,,,1500,70244,,,6413,13225,19638,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Finance,Assistant Controller,False,False,,50000,95000,,68131,,,,68131,,,6396,30,6426,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,67731,,,,67731,,,,5926,5926,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,67600,,,,67600,,,6232,5926,12158,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,66751,,,,66751,,,,12998,12998,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,66735,,,,66735,,,,6468,6468,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,66437,,,,66437,,,4500,7425,11925,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,64727,,,,64727,,,5169,6545,11714,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,64117,,,,64117,,,720,13225,13945,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Supervisors and Administrators,False,False,,34000,95000,,63858,,,,63858,,,,1031,1031,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,63808,,,,63808,,,5879,5926,11805,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,62943,,,,62943,,,3600,5926,9526,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Finance,"Clerical - Technical, Office Staff",False,False,,41600,60320,,61184,,,,61184,,,5590,5583,11173,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,60220,,,,60220,,,2810,8759,11569,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,59775,,,,59775,,,4965,5926,10891,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,58678,,,,58678,,,5414,5926,11340,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,58443,,,,58443,,,3600,7109,10709,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Manager,False,False,,50000,60000,,57628,,,,57628,,,1200,8837,10037,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,"Clerical - Technical, Office Staff",False,False,,41600,60320,,55714,,,,55714,,,,506,506,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Counselor,False,False,,60000,72000,,55311,,,,55311,,,720,4905,5625,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,Supervisors and Administrators,False,False,,34000,120000,,54800,,,,54800,,,600,5926,6526,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,54679,,,,54679,,,4822,4617,9439,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,"Clerical - Technical, Office Staff",False,False,,41600,60320,,54603,,,,54603,,,720,5781,6501,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,54096,,,,54096,,,956,13123,14079,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,53292,,,,53292,,,1800,,1800,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Technician,False,False,,41600,60320,,51794,,,,51794,,,720,5926,6646,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Counselor,False,False,,60000,72000,,51574,,,,51574,,,,1031,1031,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Finance,"Clerical - Technical, Office Staff",False,False,,41600,60320,,50641,,,,50641,,,4440,4956,9396,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Certificated Tutors,False,False,,39000,49920,,49307,,,,49307,,,1716,5933,7649,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,49199,,,,49199,,,3250,,3250,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,48901,,,,48901,,,,,0,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Finance,"Clerical - Technical, Office Staff",False,False,,41600,60320,,48445,,,,48445,,,1280,8089,9369,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,Supervisors and Administrators,False,False,,34000,120000,,47299,,,,47299,,,1200,8848,10048,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,"Clerical - Technical, Office Staff",False,False,,41600,60320,,46035,,,,46035,,,4269,11250,15519,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,Supervisors and Administrators,False,False,,34000,120000,,45100,,,,45100,,,3570,6596,10166,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Finance,"Clerical - Technical, Office Staff",False,False,,41600,60320,,44360,,,,44360,,,4109,5926,10035,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Certificated Tutors,False,False,,39000,49920,,44101,,,,44101,,,4087,6080,10167,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,43891,,,,43891,,,,,0,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Clerk,False,False,,27040,37440,,43762,,,,43762,,,880,5926,6806,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,Supervisors and Administrators,False,False,,34000,120000,,43564,,,,43564,,,3840,,3840,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Certificated Tutors,False,False,,39000,49920,,42512,,,,42512,,,,12902,12902,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Finance,"Clerical - Technical, Office Staff",False,False,,41600,60320,,42438,,,,42438,,,3899,701,4600,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,"Clerical - Technical, Office Staff",False,False,,41600,60320,,41556,,,,41556,,,3394,41,3435,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,40345,,,,40345,,,,,0,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,"Clerical - Technical, Office Staff",False,False,,41600,60320,,40016,,,,40016,,,915,8,923,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,"Clerical - Technical, Office Staff",False,False,,41600,60320,,38207,,,,38207,,,,489,489,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,"Clerical - Technical, Office Staff",False,False,,41600,60320,,37883,,,,37883,,,720,13241,13961,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Finance,"Clerical - Technical, Office Staff",False,False,,41600,60320,,37864,,,,37864,,,,4905,4905,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,"Clerical - Technical, Office Staff",False,False,,41600,60320,,37545,,,,37545,,,1900,10945,12845,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Certificated Tutors,False,False,,39000,49920,,37060,,,,37060,,,,6689,6689,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,"Clerical - Technical, Office Staff",False,False,,41600,60320,,37009,,,,37009,,,,5926,5926,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Tutors and Aides,False,False,,23400,39000,,36799,,,,36799,,,,8838,8838,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Student Service Technicians,False,False,,26000,39520,,35776,,,,35776,,,1200,6138,7338,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Clerk,False,False,,27040,37440,,35769,,,,35769,,,3600,5926,9526,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,Clerk,False,False,,27040,37440,,35754,,,,35754,,,,5926,5926,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Student Service Technicians,False,False,,26000,39520,,35749,,,,35749,,,1650,5926,7576,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Student Service Technicians,False,False,,26000,39520,,35325,,,,35325,,,1100,5805,6905,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,Supervisors and Administrators,False,False,,34000,120000,,34873,,,,34873,,,,,0,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Tutors and Aides,False,False,,31200,52000,,33892,,,,33892,,,,5926,5926,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,"Clerical - Technical, Office Staff",False,False,,41600,60320,,32003,,,,32003,,,510,4911,5421,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Supervisors and Administrators,False,False,,34000,95000,,31750,,,,31750,,,2000,2996,4996,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Counselor,False,False,,60000,72000,,31222,,,,31222,,,,,0,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Clerical - Student Services,False,False,,22800,41600,,30389,,,,30389,,,,6256,6256,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Student Service Technicians,False,False,,26000,39520,,30290,,,,30290,,,1500,,1500,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,30144,,,,30144,,,1600,2204,3804,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Finance,"Clerical - Technical, Office Staff",False,False,,41600,60320,,30142,,,,30142,,,,5498,5498,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,29274,,,,29274,,,,2204,2204,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,28752,,,,28752,,,,2442,2442,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Clerk,False,False,,27040,37440,,28711,,,,28711,,,,,0,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,28583,,,,28583,,,400,5443,5843,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Student Service Technicians,False,False,,26000,39520,,28347,,,,28347,,,,1875,1875,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,27779,,,,27779,,,,6446,6446,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Tutors and Aides,False,False,,23400,39000,,27217,,,,27217,,,,,0,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,27178,,,,27178,,,,3631,3631,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Clerk,False,False,,27040,37440,,26713,,,,26713,,,,8746,8746,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Student Service Technicians,False,False,,26000,39520,,25647,,,,25647,,,,,0,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,25640,,,,25640,,,500,,500,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,25467,,,,25467,,,,2204,2204,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Administration,"Clerical - Technical, Office Staff",False,False,,41600,60320,,25113,,,,25113,,,2388,11064,13452,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Certificated Tutors,False,False,,39000,49920,,24635,,,,24635,,,1126,,1126,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,24570,,,,24570,,,,4530,4530,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,24362,,,,24362,,,,4876,4876,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Student Service Technicians,False,False,,26000,39520,,23854,,,,23854,,,,5498,5498,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Operations,Student Service Technicians,False,False,,26000,39520,,22797,,,,22797,,,680,,680,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Tutors and Aides,False,False,,31200,52000,,22523,,,,22523,,,,5926,5926,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Tutors and Aides,False,False,,23400,39000,,22468,,,,22468,,,,,0,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Finance,"Clerical - Technical, Office Staff",False,False,,41600,60320,,22422,,,,22422,,,,,0,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,
2013,K-12 Education,Desert Sands Charter,Education,Teacher,False,False,,48000,68000,,22162,,,,22162,,,2219,2020,4239,,http://www.dschs.org/public-info/employment,,02/02/2016,Los Angeles,,,