﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Bookkeeper,False,False,,0,0,,5405,0,0,0,5405,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician Advanced,False,False,Emergency Medical Technician Supervisor,0,0,,5135,0,0,0,5135,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician Advanced,False,False,,0,0,,4610,0,0,0,4610,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Bookkeeper,False,False,,0,0,,4575,0,0,0,4575,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician,False,False,,0,0,,1585,0,0,0,1585,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Dispatcher,False,False,,0,0,,1506,0,0,0,1506,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician,False,False,,0,0,,1455,0,0,0,1455,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Dispatcher,False,False,,0,0,,1373,0,0,0,1373,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Ambulance Driver,False,False,,0,0,,1218,0,0,0,1218,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Dispatcher,False,False,,0,0,,1042,0,0,0,1042,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Dispatcher,False,False,,0,0,,936,0,0,0,936,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Dispatcher,False,False,At the Firehouse,0,0,,689,0,0,0,689,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician I,False,False,,0,0,,376,0,0,0,376,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician Advanced,False,False,,0,0,,365,0,0,0,365,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician,False,False,,0,0,,221,0,0,0,221,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician,False,False,,0,0,,208,0,0,0,208,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician I,False,False,,0,0,,200,0,0,0,200,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Ambulance Driver,False,False,,0,0,,158,0,0,0,158,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician I,False,False,,0,0,,156,0,0,0,156,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Emergency Medical Technician,False,False,,0,0,,39,0,0,0,39,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Dispatcher,False,False,,0,0,,26,0,0,0,26,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Governing Board,"Board Member, Chairperson",False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Governing Board,"Board Member, Treasurer",False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Downieville Fire Protection District,Governing Board,"Board Member, Vice Chairperson",False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/23/2016,Sierra,Ambulance Service|Fire Protection,,Fire Protection

