﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Brooktrails Township Community Services District,Administration,General Manager,False,False,,,93600,,93600,,74267,,167867,6898,6438,,23504,36840,2%@62,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Fire Department,Fire Chief,False,False,,60694,114566,,54692,8370,53137,,116199,9424,4970,,11578,25972,2%@55,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Public Works,Superintendent,False,False,,62254,117395,,86610,7989,,2732,97331,7934,6057,,22550,36541,2%@55,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Fire Department,Deputy Chief,False,False,,47424,89669,,71824,11772,,6628,90224,8764,4602,,22525,35891,2%@62,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Finance,Finance Deputy Officer,False,False,,45302,85779,,69360,11431,,,80791,4450,4157,,30007,38614,2%@62,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator III,False,False,,53664,101462,,68949,4054,,2114,75117,6196,4731,,29985,40912,2%@55,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator III,False,False,,53664,101462,,68523,,,2572,71095,6197,4731,,29997,40925,2%@55,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator III,False,False,,53664,101462,,60848,3546,,2221,66615,5578,4258,,30006,39842,2%@55,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Accounting,Account Clerk/Secretary,False,False,,34549,65395,,55866,,,,55866,4857,3707,,11578,20142,2%@55,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator II,False,False,,46197,87506,,47722,1522,,1629,50873,3192,2981,,23199,29372,2%@62,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Intern,False,False,,7500,7500,,25268,,,,25268,,,,,0,,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Intern,False,False,,7500,7500,,12319,,,,12319,,,,,0,,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Administration,General Manager,False,False,,,,,3688,,,,3688,0,,,,0,2%@62,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Intern,False,False,,7500,7500,,2520,,,,2520,,,,,0,,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Administration,Webmaster,False,False,,,,,2085,,,,2085,,,,,0,,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services
2018,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,www.btcsd.org,,08/27/2019,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Weed Abatement|Sewer Enterprise|Other Enterprise,True,Community Services

