﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Central Basin Municipal Water District,Board and Administrative Services,General Manager,,,,235818,235818,235818,,,,,235818,,16801,,19139,35940,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Budget & Finance,Chief Financial Officer,,,,95844,143766,166196,,,,,166196,,9416,,22545,31961,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Technical Operations,Engineering Manager,,,,91668,137502,115516,,,,,115516,,8724,,22545,31269,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Technical Operations,Water Resources & Planning Manager,,,,79140,118710,115288,,,,,115288,,8340,,22545,30885,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Public Affairs,Education Manager,,,,74964,112446,110746,,,,,110746,,7945,,20232,28177,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Board and Administrative Services,Administrative Services Manager,,,,74964,112446,106827,,,,,106827,,6924,,10527,17451,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Public Affairs,Public Affairs Manager,,,,74964,112446,100093,,,,,100093,,6204,,10527,16731,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Board and Administrative Services,IT Manager,,,,62435,93653,80690,,,,,80690,,6056,,10527,16583,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Public Affairs,Public Affairs Officer,,,,54083,81125,79968,,,,,79968,,6004,,19139,25143,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Budget & Finance,Accounting Supervisor,,,,62435,93653,77648,,,,,77648,,5709,,19139,24848,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Public Affairs,Public Affairs Officer,,,,54083,81125,64554,,,,,64554,,4783,,19139,23922,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Public Affairs,Public Affairs Officer,,,,41555,62990,62987,,,,,62987,,4511,,22545,27056,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Human Resources,Human Resources Manager,,,,74964,112446,59759,,,,,59759,,3577,,11477,15054,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Budget & Finance,Accounting Specalist,,,,41555,62990,52971,,,,,52971,,3776,,22545,26321,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Board and Administrative Services,Administrative Assistant,,,,37378,56067,47601,,,,,47601,,3379,,9569,12948,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Budget & Finance,Contracts Specialist,,,,41555,62990,46468,,,,,46468,,3309,,19139,22448,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Board Member,Director,,,,40662,40662,40662,,,,,40662,,1523,,19139,20662,,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Board Member,Director,,,,40453,40453,40453,,,,,40453,,1493,,19139,20632,,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Board and Administrative Services,Administrative Assistant,,,,29026,43539,36944,,,,,36944,,2564,,10472,13036,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Board Member,Director,,,,33905,33905,33905,,,,,33905,,1175,,4183,5358,,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Board Member,Director,,,,32921,32921,32921,,,,,32921,,1186,,10527,11713,,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Technical Operations,Administrative Assistant,,,,37378,56067,32617,,,,,32617,,2507,,19139,21646,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Board Member,Director,,,,31479,31479,31479,,,,,31479,,1055,,10527,11582,,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Technical Operations,Associate Engineer,,,,58259,87389,26099,,,,,26099,,1837,,6720,8557,3% AT 60,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water
2010,Special District,Central Basin Municipal Water District,Public Affairs,Public Information Officer,,,,54083,81125,3809,,,,,3809,,258,,4000,4258,2% AT 55,centralbasin.org,0,06/28/2016,Los Angeles,Water Enterprise,,Municipal Water

