﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,San Mateo County Harbor District,Administration,General Manager,,,,104282,139795,129457,,,,,129457,,8888,,18288,27176,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Administration,Director of Finance,,,,79250,114831,123664,,,,,123664,,7884,,18288,26172,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Oyster Point Marina,Harbor Master,,,,79250,109855,111536,,,,,111536,,7423,,18462,25885,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Pillar Point,Harbor Master,,,,79250,109855,108677,,,,,108677,,7766,,18636,26402,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Pillar Point,Lead Maintenance Specialist,,,,63973,74056,92008,,,,,92008,,5514,,0,5514,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Administration,Human Resource Manager,,,,79250,109855,90826,,,,,90826,,6265,,18288,24553,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Oyster Point Marina,Assistant Harbor Master,,,,70533,81645,89318,,,,,89318,,5703,,19716,25419,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Pillar Point,Assistant Harbor Master,,,,70533,81645,88339,,,,,88339,,5708,,18636,24344,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Administration,Accountant,,,,58461,78344,76695,,,,,76695,,5579,,18288,23867,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Pillar Point,Deputy Harbormaster B,,,,55258,63973,76214,,,,,76214,,4609,,0,4609,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Oyster Point Marina,Deputy Harbor Master B,,,,55258,63973,75807,,,,,75807,,4665,,0,4665,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Oyster Point Marina,Deputy Harbor Master B,,,,55258,63973,75207,,,,,75207,,4565,,0,4565,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Oyster Point Marina,Deputy Harbor Master B,,,,55258,63973,73046,,,,,73046,,5282,,3852,9134,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Oyster Point Marina,Deputy Harbor Master B,,,,55258,63973,72828,,,,,72828,,4262,,0,4262,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Oyster Point Marina,Lead Maintenance Specialist,,,,63973,74056,71282,,,,,71282,,4239,,19716,23955,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Pillar Point,Deputy Harbormaster  B,,,,55258,63973,71102,,,,,71102,,4509,,17022,21531,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Oyster Point Marina,Deputy Harbor Master B,,,,55258,63973,68726,,,,,68726,,4596,,19716,24312,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Pillar Point,Deputy Harbormaster B,,,,55258,63973,64802,,,,,64802,,4499,,19716,24215,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Pillar Point,Deputy Harbormaster B,,,,55258,63973,64781,,,,,64781,,4453,,13494,17947,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Oyster Point Marina,Deputy Harbor Master B,,,,55258,63973,64096,,,,,64096,,4573,,9642,14215,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Administration,Accounting Specialist,,,,51292,69484,60645,,,,,60645,,3458,0,0,3458,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Administration,Accounting Specialist,,,,51292,69484,56335,,,,,56335,,3899,,18288,22187,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Pillar Point,Deputy Harbormaster  A,,,,47731,52610,54945,,,,,54945,,3365,,9642,13007,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Pillar Point,Deputy Harbormaster A,,,,47731,52610,51583,,,,,51583,,3611,,13170,16781,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Pillar Point,Harbor Worker B,,,,26553,40035,41584,,,,,41584,,2854,,9642,12496,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Administration,Deputy Secretary,,,,51292,69484,25371,,,,,25371,,1771,,4572,6343,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Oyster Point Marina,Deputy Harbor Master A,,,,47731,52610,7552,,,,,7552,,529,,3106,3635,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Board Member,Treasurer,,,,,,7200,,,,,7200,,,,19080,19080,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Board Member,Vice-President,,,,,,7200,,,,,7200,,504,,18288,18792,2.5%@55,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Board Member,Commissioner,,,,,,7200,,,,,7200,,,,8713,8713,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Board Member,Secretary,,,,,,7200,,,,,7200,,,,2429,2429,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,San Mateo County Harbor District,Board Member,President,,,,,,7200,,,,,7200,,,,2208,2208,,www.smharbor.com,,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port

