﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Alameda,City Manager,City Manager,,,,235000,235000,,220327,0,0,18000,238327,32089,0,0,0,32089,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,City Manager,Assistant City Manager,,,,164706,200200,,195511,0,0,25391,220902,28154,0,0,1816,29970,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Chief Of Police,,,,174850,212524,,213686,0,0,2838,216524,76065,0,0,0,76065,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Amp,General Manager-Alameda Municipal Power,,,,167635,203762,,203762,0,0,-1095,202667,28991,0,0,9358,38349,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Captain,,,,133120,161798,,157160,0,0,40135,197295,71188,0,0,0,71188,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Captain,,,,133120,161798,,148308,0,0,41413,189721,68432,0,0,0,68432,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Public Works,Public Works Director 5D,,,,155978,189592,,189592,0,0,-4688,184904,27188,0,0,10431,37619,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Division Chief,,,,121466,147602,,147602,0,0,36743,184345,59665,0,0,10579,70244,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Chief,,,,161018,195702,,181588,0,0,674,182262,65084,0,0,10566,75650,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,City Attorney,City Attorney,,,,191586,191586,,179038,0,0,2750,181788,26075,0,0,0,26075,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Sergeant,,,,98072,119226,,116114,37208,774,27283,181379,51581,0,0,19372,70953,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Library,Library Director,,,,139358,169390,,169390,0,0,5181,174571,24291,0,0,27263,51554,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Lieutenant,,,,115154,139958,,135946,0,0,37852,173798,62694,0,0,20376,83070,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Division Chief,,,,121466,147602,,147602,0,0,25028,172630,59403,0,0,0,59403,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Division Chief,,,,121466,147602,,147602,0,0,25020,172622,61205,0,0,24003,85208,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Sergeant,,,,98072,119226,,119226,28621,737,23059,171643,51301,0,0,20898,72199,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Lieutenant,,,,115154,139958,,107660,0,0,63615,171275,34324,0,0,0,34324,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Lieutenant,,,,115154,139958,,131540,0,0,36950,168490,60766,0,0,2032,62798,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Community Development,Community Development Director,,,,139358,169390,,169389,0,0,-1484,167905,24329,0,0,0,24329,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Sergeant,,,,98072,119226,,88511,2955,774,71662,163902,41542,0,0,0,41542,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Human Resources,Human Resources Director 5D,,,,139358,169390,,161572,0,0,-630,160942,23247,0,0,7436,30683,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Lieutenant,,,,115154,139958,,135687,0,0,24974,160661,57963,0,0,162,58125,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Sergeant,,,,98072,119226,,113340,19992,737,26322,160391,50287,0,0,0,50287,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Division Chief,,,,121466,147602,,134395,0,0,23987,158382,54265,0,0,20982,75247,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Lieutenant,,,,115154,139958,,128284,0,0,29466,157750,56899,0,0,10363,67262,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,City Attorney,Assistant City Attorney II,,,,129142,156988,,156988,0,0,0,156988,22864,0,0,24003,46867,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114270,19204,0,20936,154410,49617,0,0,1936,51553,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Sergeant,,,,98072,119226,,115359,24478,709,13143,153689,46275,0,0,0,46275,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Sergeant,,,,98072,119226,,119226,12053,737,21100,153116,50567,0,0,0,50567,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Community Development,Development Services Division Manager,,,,120016,145860,,145861,0,0,6369,152230,21243,0,0,1738,22981,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Lieutenant,,,,115154,139958,,125173,2180,0,24306,151659,53905,0,0,0,53905,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Sergeant,,,,98072,119226,,111217,26559,675,12432,150883,44593,0,0,0,44593,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97928,40986,565,11216,150695,38209,0,0,19946,58155,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114270,24114,0,10347,148731,45885,0,0,19103,64988,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Sergeant,,,,98072,119226,,119226,0,774,28277,148277,53187,0,0,20862,74049,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,City Attorney,Assistant City Attorney II,,,,129142,156988,,124533,0,0,22567,147100,18470,0,0,20862,39332,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Amp,Assistant General Manager - Administration,,,,120016,145860,,145860,0,0,0,145860,21243,0,0,24003,45246,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Finance,Controller,,,,120016,145860,,145860,0,0,0,145860,21243,0,0,16683,37926,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Housing Authority,Development Services Division Manager,,,,120016,145860,,145860,0,0,0,145860,21243,0,0,9358,30601,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Sergeant,,,,98072,119226,,119226,1322,774,24087,145409,51675,0,0,24003,75678,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Amp,Engineering Supervisor,,,,110682,134524,,134524,0,0,10433,144957,19592,0,0,19099,38691,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114270,3927,0,26638,144835,50919,0,0,1538,52457,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,City Manager,Deputy City Manager,,,,104085,126516,,145860,0,0,-1167,144693,20835,0,0,20862,41697,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114269,1199,0,28628,144096,52016,0,0,25685,77701,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Sergeant,,,,98072,119226,,115464,14691,709,13063,143927,46322,0,0,9358,55680,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Sergeant,,,,98072,119226,,102810,20198,668,20175,143851,44330,0,0,24003,68333,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97456,29376,605,16117,143554,40837,0,0,0,40837,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Sergeant,,,,98072,119226,,111296,17093,675,12517,141581,44622,0,0,20862,65484,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Community Development,Planning Services Manager,,,,102336,124410,,124410,0,0,16505,140915,19003,0,0,0,19003,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114380,10988,0,15291,140659,47542,0,0,0,47542,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97972,32912,565,9202,140651,38505,0,0,20982,59487,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114270,461,0,24232,138963,50137,0,0,24003,74140,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Public Works,City Engineer,,,,113152,137566,,137566,0,0,327,137893,20035,0,0,5332,25367,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Community Development,Building Official,,,,113152,137566,,137566,0,0,0,137566,20035,0,0,24261,44296,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97926,25619,565,13332,137442,39878,0,0,16587,56465,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97927,25185,582,11405,135099,39340,0,0,0,39340,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Firefighter,,,,65233,94874,,92118,10360,0,32496,134974,45636,0,0,0,45636,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,103779,49,0,31135,134963,48711,0,0,0,48711,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Amp,Assistant General Manager - Customer Resources,,,,120016,145860,,134918,0,0,0,134918,19650,0,0,11984,31634,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Amp,Assistant General Manager - Customer Resources,,,,120016,145860,,134173,0,0,0,134173,19541,0,0,2948,22489,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Recreation & Park,Administrative Specialist II,,,,96283,142230,,70431,0,0,63647,134078,0,0,0,16587,16587,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114270,9204,0,10347,133821,45539,0,0,0,45539,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114270,3417,0,16061,133748,47682,0,0,14057,61739,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114270,3038,0,16061,133369,47359,0,0,10446,57805,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97926,26472,565,8219,133182,38246,0,0,21729,59975,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Sergeant,,,,98072,119226,,100912,4169,702,27130,132913,46178,0,0,9262,55440,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97927,10974,636,23306,132843,43702,0,0,24003,67705,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97927,20733,565,13341,132566,40092,0,0,0,40092,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114270,3518,0,14193,131981,46848,0,0,0,46848,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Apparatus Operator,,,,103324,103324,,100308,21971,0,9649,131928,40370,0,0,20982,61352,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97926,17076,605,16201,131808,41106,0,0,0,41106,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114270,6980,0,10347,131597,45530,0,0,21078,66608,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114270,6274,0,10347,130891,45777,0,0,5836,51613,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,City Clerk,City Clerk,,,,121056,121056,,121056,0,0,9369,130425,17631,0,0,9262,26893,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114270,5760,0,10347,130377,45120,0,0,16007,61127,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Amp,System Dispatcher,,,,78437,90813,,91066,39025,0,0,130091,13750,0,0,20862,34612,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114270,5166,0,10347,129783,45677,0,0,24003,69680,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114270,4705,0,10565,129540,45757,0,0,0,45757,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97926,19326,582,11388,129222,39340,0,0,3233,42573,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Apparatus Operator,,,,103324,103324,,100308,8313,0,20518,129139,44366,0,0,16467,60833,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Sergeant,,,,98072,119226,,115048,4060,688,9268,129064,44824,0,0,0,44824,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114270,2529,0,12099,128898,46154,0,0,9142,55296,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Apparatus Operator,,,,103324,103324,,100309,8756,0,19696,128761,43870,0,0,0,43870,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Amp,Assistant General Manager - Customer Resources,,,,120016,145860,,128666,0,0,0,128666,18739,0,0,9358,28097,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Apparatus Operator,,,,103324,103324,,100308,8558,0,19696,128562,43785,0,0,10350,54135,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97928,13939,605,15533,128005,40897,0,0,0,40897,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Amp,System Dispatcher,,,,78437,90813,,90943,36664,0,0,127607,13509,0,0,0,13509,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Amp,System Dispatcher,,,,78437,90813,,90972,36449,0,105,127526,13217,0,0,20862,34079,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97926,6034,636,22692,127288,43485,0,0,0,43485,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Firefighter,,,,65233,94874,,92117,12087,0,22983,127187,42155,0,0,9262,51417,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Firefighter,,,,65233,94874,,92118,13516,0,21546,127180,41471,0,0,20862,62333,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97926,18774,582,9825,127107,38773,0,0,0,38773,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Amp,Service Line Worker,,,,88650,93080,,93126,33899,0,0,127025,14629,0,0,0,14629,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97926,19789,582,8717,127014,38386,0,0,20250,58636,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97927,8685,582,19617,126811,41376,0,0,0,41376,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97927,17972,582,10293,126774,38931,0,0,0,38931,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114270,649,0,11830,126749,45732,0,0,0,45732,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Firefighter,,,,65233,94874,,92118,8934,0,25645,126697,41995,0,0,10566,52561,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97927,15709,582,12409,126627,39758,0,0,4041,43799,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Firefighter,,,,65233,94874,,92118,16260,0,17807,126185,40178,0,0,1816,41994,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114270,0,0,11756,126026,45473,0,0,8826,54299,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Firefighter,,,,65233,94874,,92118,10580,0,23325,126023,42119,0,0,20862,62981,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Captain,,,,110451,117702,,114270,1274,0,10347,125891,45427,0,0,0,45427,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97926,5799,605,21382,125712,42990,0,0,0,42990,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,95619,18387,565,10835,125406,37336,0,0,20958,58294,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97927,8198,605,18605,125335,42006,0,0,2032,44038,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Amp,Line Superintendent,,,,94276,114582,,114582,0,0,10433,125015,16688,0,0,0,16688,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Fire Apparatus Operator,,,,103324,103324,,100308,3376,0,21270,124954,43472,0,0,0,43472,2% @ 55,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Fire,Firefighter,,,,65233,94874,,92118,6599,0,25892,124609,42060,0,0,0,42060,3% @ 50,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,City Manager,Information Technology Manager,,,,102336,124410,,124410,0,0,0,124410,18119,0,0,2764,20883,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,
2012,City,Alameda,Police,Police Officer,,,,80558,97926,,97927,11875,582,13928,124312,40274,0,0,0,40274,,https://www.alamedaca.gov/Departments/Administration/Human-Resources,75126,04/29/2016,Alameda,,,